tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,0,1,0.1823,1538621143,Regular,
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,32,1,0.1845,1538447665,Regular,
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,9,1,0.1721,1538274792,Regular,
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,22,1,0.1842,1538101901,Regular,
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,29,1,0.1042,1537929044,Regular,
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,13,1,0.1048,1537842723,Regular,
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,38,1,0.1066,1537756310,Regular,
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,31,1,0.1067,1537670198,Regular,
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,34,1,0.1058,1537583419,Regular,
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,35,1,0.1087,1537497199,Regular,
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,2,1,0.1054,1537410636,Regular,
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,33,1,0.1949,1537324405,Regular,
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,9,1,0.1037,1537151932,Regular,
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,0,1,0.159,1537093822,Regular,
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,18,1,0.1058,1536374060,Regular,
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,19,1,0.1064,1536287480,Regular,
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,0,1,0.1028,1536201271,Regular,
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,39,1,0.1016,1536114794,Regular,
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,19,1,0.2124,1536028266,Regular,
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,22,1,0.25672985,1536006069,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,21,1,0.1118,1536006069,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,20,1,0.19237442,1536006069,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,19,1,0.21002057,1536006069,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,18,1,0.20599549,1536006069,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,17,1,0.18581532,1536006069,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,16,1,0.1072,1536006069,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,15,1,0.1673,1536006069,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,14,1,0.20364823,1536006069,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,12,1,0.1175,1536006069,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,11,1,0.1016,1536006069,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,0,1,0.18036559,1536006069,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,1,1,0.1072,1536006069,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,2,1,0.1038,1536006069,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,3,1,0.23357606,1536006069,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,4,1,0.22073787,1536006069,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,5,1,0.19454157,1536006069,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,6,1,0.17710868,1536006069,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,7,1,0.23049272,1536006069,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,8,1,0.1193,1536006069,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,9,1,0.18616041,1536006069,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,10,1,0.49930197,1536006069,Regular,0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,38,1,0.1104,1536006069,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,37,1,0.25589289,1536006069,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,36,1,0.1147,1536006069,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,35,1,0.24557709,1536006069,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,34,1,0.18813812,1536006069,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,33,1,0.26595794,1536006069,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,32,1,0.24633708,1536006069,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,31,1,0.21152282,1536006069,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,30,1,0.1314,1536006069,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,29,1,0.1614054,1536006069,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,28,1,0.1058,1536006069,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,27,1,0.1024,1536006069,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,26,1,0.20617625,1536006069,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,25,1,0.1088,1536006069,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
