tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ef542399111a3951290f5a28baee98cab4efaf047c96c82f4cc0313fdecb55,-1,1,1,0.11197639,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,149,1,0.11197639,1531275660,Regular,22ef542399111a3951290f5a28baee98cab4efaf047c96c82f4cc0313fdecb55
dc65d47c34d505d59f027cf77816e7c3bbee6dacdcf72c23ff9b0960ab288f5d,-1,1,1,0.13854166,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,467,1,0.13854166,1531189396,Regular,dc65d47c34d505d59f027cf77816e7c3bbee6dacdcf72c23ff9b0960ab288f5d
c72772134f8d4b8a2b872f509a4f8d86ac54c13e0da67ca0fb4c30787182b0a2,-1,0,1,0.17798604,1531105481,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,63,1,0.17798604,1531103065,Regular,c72772134f8d4b8a2b872f509a4f8d86ac54c13e0da67ca0fb4c30787182b0a2
734517a6d5d97d5511da739627b091c2f948343138079006d6d27a05a277d5b2,-1,0,1,0.14548889,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,120,1,0.14548889,1531016368,Regular,734517a6d5d97d5511da739627b091c2f948343138079006d6d27a05a277d5b2
970134af6afd574f46cd82fe5a880271d788f619668a5bb76004bc29003232a2,-1,1,1,0.19303635,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,493,1,0.19303635,1530930041,Regular,970134af6afd574f46cd82fe5a880271d788f619668a5bb76004bc29003232a2
