tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,690,1,0.06542272,1696839432,Regular,
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,0,1,0.10026263,1576812608,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,1,1,0.18654439,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,2,1,0.17343768,1576812608,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,4,1,0.12463819,1576812608,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,3,1,0.17338715,1576812608,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,18,1,0.16117629,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,17,1,0.18454149,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,16,1,0.17785587,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,15,1,0.11245131,1576812608,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,14,1,0.16122954,1576812608,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,13,1,0.11401271,1576812608,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,12,1,0.11494985,1576812608,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,11,1,0.17634427,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,10,1,0.11295658,1576812608,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,9,1,0.18035505,1576812608,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,8,1,0.18095094,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,7,1,0.10436058,1576812608,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,6,1,0.18765743,1576812608,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801,-1,5,1,0.16701898,1576812608,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,18,1,0.11401271,1549939024,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,152,1,0.11245131,1549506680,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,6,1,0.11494985,1549161347,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,55,1,0.10026263,1548815653,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,154,1,0.12463819,1544412686,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,343,1,0.18765743,1544240067,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,593,1,0.18035505,1544067026,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,105,1,0.16122954,1543894778,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,101,1,0.17343768,1543721367,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,722,1,0.11295658,1543549325,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,578,1,0.10436058,1543462395,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,354,1,0.17338715,1543375858,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,201,1,0.18454149,1543203651,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
