tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,467,1,0.55351313,1547885613,Regular,8ebbe66c6d960f951565d0e632f11fa9bebf9e94e581ee170b9324fc0d8979f9
23fa83e8fb067a7e54c6b506da5f519c247b4c1fc467dca8b84f436004bf0952,-1,17,1,4.03939592,1545263787,Regular,4b21c4ee16fd9ad3de913d67fd17d400d06a87aa98deefc8de42e7b080140abe
4b21c4ee16fd9ad3de913d67fd17d400d06a87aa98deefc8de42e7b080140abe,1,1,1,4.03939592,1545231604,Regular,23fa83e8fb067a7e54c6b506da5f519c247b4c1fc467dca8b84f436004bf0952
4b7a20f319ffd5940b528b65e14d22afce1d9ddee61aaeb4d73eee26261888bb,-1,5,1,0.18319902,1540401504,Regular,4e3064ea0f6df8796a9fea26f674fbc2e78da70c1501df7bdf0961f46b273abe
4e3064ea0f6df8796a9fea26f674fbc2e78da70c1501df7bdf0961f46b273abe,1,1,1,0.18319902,1540401135,Regular,4b7a20f319ffd5940b528b65e14d22afce1d9ddee61aaeb4d73eee26261888bb
b47a80f5142825ea415757a3f3b402a12fde0f28c16331e764cf66818b8c96fc,-1,0,1,1.05896366,1540303899,Regular,2a8077cad2bd5d1a774cb2c5f76fff195e2ed765ac1aa07f4b2940fb1a6f471b
2a8077cad2bd5d1a774cb2c5f76fff195e2ed765ac1aa07f4b2940fb1a6f471b,1,1,1,1.05896366,1540302589,Regular,b47a80f5142825ea415757a3f3b402a12fde0f28c16331e764cf66818b8c96fc
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,121,1,0.15716745,1539326047,Regular,31ea8cd36e51bdcc493f4c1e1faa47c424bfb869f371d3dfb64924e45e37e46a
31ea8cd36e51bdcc493f4c1e1faa47c424bfb869f371d3dfb64924e45e37e46a,1,0,1,0.15716745,1539321406,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
8630a225030a98a64554e4080d88f9d0db9cf671af723c107ec2150b731c81aa,-1,0,1,1.04653515,1538596066,Regular,9b2a38a8140f2ecd7867a6d685bdf150ae47709b1323dab63eeaa4de0380e527
