tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e,-1,24,1,44.99,1555138734,Regular,2a153d9597cee1a5881a312c34267980b58c0dce37f844e295c8933ddf5077c2
2a153d9597cee1a5881a312c34267980b58c0dce37f844e295c8933ddf5077c2,1,0,1,44.99,1555103671,Regular,81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e
8b19590271f2fa68b587932bbb1796cebe763badd950048aaed1ba518512a6c7,-1,0,1,119.34750769,1555042857,Regular,d2fed2bad1dc230024453d31e218e2944ee95b91c2df46ae2f344348ffaec369
d2fed2bad1dc230024453d31e218e2944ee95b91c2df46ae2f344348ffaec369,1,0,1,119.34750769,1555041691,Regular,8b19590271f2fa68b587932bbb1796cebe763badd950048aaed1ba518512a6c7
1a65707a4b12cb07334eb1bc1de850e7ca1ba55071085f5f731645cab6bbfc19,-1,7,1,59.99,1554246818,Regular,04f7b53aa789434b88c3ae4ba22c89b2593c225c85e9aa448eac0fcc664a76ea
0822a441c14c96c7a667dd7c9382ab8136106fd074871d78a306962a5474469f,-1,0,1,4.03309725,1554234002,Regular,80f489c1043c81675828ad9d02d89d95824ce3867d6a563e155c890b17fc800c
80f489c1043c81675828ad9d02d89d95824ce3867d6a563e155c890b17fc800c,1,0,1,4.03309725,1554232703,Regular,0822a441c14c96c7a667dd7c9382ab8136106fd074871d78a306962a5474469f
04f7b53aa789434b88c3ae4ba22c89b2593c225c85e9aa448eac0fcc664a76ea,1,0,1,59.99,1554218918,Regular,1a65707a4b12cb07334eb1bc1de850e7ca1ba55071085f5f731645cab6bbfc19
24966c69d96127bae2fc3972d6a232a293c0372ed42491e755227c0183bfd6b2,-1,7,1,24.99,1554092835,Regular,89427b428216dda58f62d5cd9b1996de62bf76e78d05348d8d2b72d6ff645b69
89427b428216dda58f62d5cd9b1996de62bf76e78d05348d8d2b72d6ff645b69,1,1,1,24.99,1554090123,Regular,24966c69d96127bae2fc3972d6a232a293c0372ed42491e755227c0183bfd6b2
d959f11b781cae968fcca2b1f19d543bec73c12cedb46e827bfbe0bb5f139889,-1,1,1,45,1552421106,Regular,9e8cacbc298f0590d3dc29be832675346ab09179cf56295498a85fb23ece69d0
9e8cacbc298f0590d3dc29be832675346ab09179cf56295498a85fb23ece69d0,1,1,1,45,1552420397,Regular,d959f11b781cae968fcca2b1f19d543bec73c12cedb46e827bfbe0bb5f139889
c7e34437916eda37f0c7813d66af9d1bf9b3ade382c9690dea64a25182e563d5,-1,5,1,20,1548941909,Regular,edefceac77d57dfb78791f6beee64ea044017aad1c2ef69a4bec5daa5dbaf173
edefceac77d57dfb78791f6beee64ea044017aad1c2ef69a4bec5daa5dbaf173,1,1,1,20,1548921604,Regular,c7e34437916eda37f0c7813d66af9d1bf9b3ade382c9690dea64a25182e563d5
cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924,-1,6,1,6.85948151,1548345384,Regular,5c7532479c04ee9bb09a42cd30ff68e37a0216fbf36355e67e0f5e3484cde769
5c7532479c04ee9bb09a42cd30ff68e37a0216fbf36355e67e0f5e3484cde769,1,0,1,6.85948151,1548319463,Regular,cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924
fd80eede731d70ceb9a9c57e9247d34a22d707ac1b7f0c3a9cef951ecfb0d700,-1,1,1,50,1546463794,Regular,d97ca6e95757df095d16e6c3f250349566fccf20e0f19924d5d23251e22a9444
d97ca6e95757df095d16e6c3f250349566fccf20e0f19924d5d23251e22a9444,1,1,1,50,1546462632,Regular,fd80eede731d70ceb9a9c57e9247d34a22d707ac1b7f0c3a9cef951ecfb0d700
25dc2449cbba0b91cfad7780e00f3453836f31ae83c3bb090e030b72e49d8105,-1,0,1,25,1545189666,Regular,f61bc087a7ad446da5a5f3cbc2bf9acaf831e46bcf8803913edc69103bd3d60f
f61bc087a7ad446da5a5f3cbc2bf9acaf831e46bcf8803913edc69103bd3d60f,1,1,1,25,1545188448,Regular,25dc2449cbba0b91cfad7780e00f3453836f31ae83c3bb090e030b72e49d8105
