tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,729,1,0.04239032,1696839432,Regular,
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,8,1,0.06745005,1534065204,Regular,239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,10,1,0.14245937,1534065204,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,12,1,0.14936828,1534065204,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,11,1,0.13768625,1534065204,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,9,1,0.15299834,1534065204,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,0,1,0.09983288,1534065204,Regular,5e803a8ce2b674a4ba991b64ca6681d498f15fc288819a066d3f188887491565
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,1,1,0.13121861,1534065204,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,2,1,0.10451753,1534065204,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,3,1,0.145,1534065204,Regular,39159ec95799f63d741c45b52c3ed14c0dc2011da4a188c7eb95d4a4f4105df4
