tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430b506b28379103086ff12d7181d84056b5de56183d4026b03cfb39d6177c65,-1,2,1,0.04271718,1536397448,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,65,1,0.04271718,1536380617,Regular,430b506b28379103086ff12d7181d84056b5de56183d4026b03cfb39d6177c65
74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd,-1,37,1,0.29878647,1536289775,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,113,1,0.29878647,1536288609,Regular,74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd
693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025,-1,3,1,0.28740837,1536203870,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,11,1,0.28740837,1536200709,Regular,693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025
2271f8bbda5ce58b6884ca93c4be7c188a5fd3cb4f838b21eca255d8f085e48b,-1,13,1,0.30328625,1536113884,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,102,1,0.30328625,1536113451,Regular,2271f8bbda5ce58b6884ca93c4be7c188a5fd3cb4f838b21eca255d8f085e48b
d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff,-1,12,1,0.3102509,1536107626,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,80,1,0.3102509,1536027887,Regular,d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff
a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416,-1,0,1,0.26836762,1535944311,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,0,1,0.26836762,1535943682,Regular,a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416
97b688fb8ef280af1a14d36ae2202bb4c5b733ff62539584089bc079a6152391,-1,7,1,0.20416933,1535863908,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
