tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1682f082132c07ed965809f9a29c3c4a271e49d796d0c3e4eb49094eec0e79da,-1,9,1,0.13331714,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
7cc975889d0151e5bee6fc4363d5077f84eb6b9f911669b8c2fed3b4018408de,-1,4,1,0.01223924,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,430,1,0.01223924,1696839432,Regular,7cc975889d0151e5bee6fc4363d5077f84eb6b9f911669b8c2fed3b4018408de
e87071959620ab1dbf07af06ac52341187e00d75679c302fd203546280ca5d27,-1,6,1,0.10862564,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,98,1,0.10862564,1639189859,Regular,e87071959620ab1dbf07af06ac52341187e00d75679c302fd203546280ca5d27
d2fae3b0658472c652d5529e05da2ba0f1247a325cf5c7ff26271e068b8f8bc7,-1,9,1,0.12167596,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,52,1,0.12167596,1638844619,Regular,d2fae3b0658472c652d5529e05da2ba0f1247a325cf5c7ff26271e068b8f8bc7
95b1305ba0570590cd7f5b6b809d685f73f557e253f47e76f3aee49394be9dc7,-1,5,1,0.10842701,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,281,1,0.10842701,1638412700,Regular,95b1305ba0570590cd7f5b6b809d685f73f557e253f47e76f3aee49394be9dc7
a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d,-1,4,1,0.12157896,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,387,1,0.12157896,1638067348,Regular,a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d
02391fcc729ee5d6a568189c2fae2d7d814fa83a84f7d80014a56c83c66b89e8,-1,7,1,0.12166754,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,301,1,0.12166754,1637807433,Regular,02391fcc729ee5d6a568189c2fae2d7d814fa83a84f7d80014a56c83c66b89e8
fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e,-1,5,1,0.11263951,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,231,1,0.11263951,1637549930,Regular,fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e
2d4d6c11c19fd043907c9f63bb9fe3bc1646877d4a3908e6f56c97b8d1b30553,-1,1,1,0.11372823,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,586,1,0.11372823,1637289291,Regular,2d4d6c11c19fd043907c9f63bb9fe3bc1646877d4a3908e6f56c97b8d1b30553
41d9cad29b9bcd8931b42cadd9dbb82133fc0d24a2c32dbe4336c8a3821f519a,-1,2,1,0.11587995,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,91,1,0.11587995,1637030444,Regular,41d9cad29b9bcd8931b42cadd9dbb82133fc0d24a2c32dbe4336c8a3821f519a
9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c,-1,0,1,0.14829514,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,658,1,0.14829514,1636770805,Regular,9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c
b9797cf3f8afea36e24fb0e259311612cb42d3dd6d55f35fed90dc01624e9c72,-1,4,1,0.11387183,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,94,1,0.11387183,1636511740,Regular,b9797cf3f8afea36e24fb0e259311612cb42d3dd6d55f35fed90dc01624e9c72
da77258b0259e06aee339cdb0dd8dd8282560862dc032272c315b14929b0bbc7,-1,7,1,0.10329764,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,141,1,0.10329764,1636339469,Regular,da77258b0259e06aee339cdb0dd8dd8282560862dc032272c315b14929b0bbc7
