tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,374,1,0.01191798,1696839432,Regular,
bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342,-1,5,1,0.18975117,1576812608,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342,-1,0,1,0.18236221,1576812608,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342,-1,1,1,0.14960504,1576812608,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342,-1,2,1,0.10650653,1576812608,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342,-1,3,1,0.13078306,1576812608,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342,-1,4,1,0.10286607,1576812608,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,681,1,0.13078306,1539226874,Regular,bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,528,1,0.10650653,1538535851,Regular,bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,78,1,0.14960504,1538362491,Regular,bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,308,1,0.18975117,1538189860,Regular,bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,125,1,0.10286607,1538017645,Regular,bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,369,1,0.18236221,1537930277,Regular,bc0a20be045cc4b2bb49fd83c366190f37050cfb7779adaee88a516c1bcfd342
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,21,1,0.13773289,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,27,1,0.13781638,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,26,1,0.14273163,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
