tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272216a7d0c867fe97595ef4688f5e9d3da530b1d5e8ff7e898bebc49ec58b2f,-1,7,1,103.288598,1644339317,Regular,e191a1e6fbb4e326a6fec31baa5ead90c5284ef76ee756213a5c84cce2c3bfbf
d9dece70c070969bff4549e7cdbb36a5c80c5ae44647766f8614c5a4905fac5f,-1,0,1,103.144742,1643916206,Regular,1b20c5ac8d7e1f0baa82d51c83152b8b0c922e5f00854ca9afa8584a76b910db
e191a1e6fbb4e326a6fec31baa5ead90c5284ef76ee756213a5c84cce2c3bfbf,1,0,1,103.288598,1643916206,Regular,272216a7d0c867fe97595ef4688f5e9d3da530b1d5e8ff7e898bebc49ec58b2f
1b20c5ac8d7e1f0baa82d51c83152b8b0c922e5f00854ca9afa8584a76b910db,1,0,1,103.144742,1643907917,Regular,d9dece70c070969bff4549e7cdbb36a5c80c5ae44647766f8614c5a4905fac5f
7b83c19e45796cb1ef1077101cb988b73a7c6a20157e0de7037546caca3edcae,-1,0,1,61.84498337,1643903971,Regular,efbcddbece9a7876cc2685097052286ffc72e2741274282aed560ac489bdb546
7b83c19e45796cb1ef1077101cb988b73a7c6a20157e0de7037546caca3edcae,-1,1,1,103.407479,1643903971,Regular,36882726e83951ef0c403c82c3f75f6d54e2ec4eaea8c0891a3fa9b1b114d3bc
36882726e83951ef0c403c82c3f75f6d54e2ec4eaea8c0891a3fa9b1b114d3bc,1,1,1,103.407479,1643902687,Regular,7b83c19e45796cb1ef1077101cb988b73a7c6a20157e0de7037546caca3edcae
efbcddbece9a7876cc2685097052286ffc72e2741274282aed560ac489bdb546,1,0,1,61.84498337,1643886185,Regular,7b83c19e45796cb1ef1077101cb988b73a7c6a20157e0de7037546caca3edcae
1d431d8b3fe8f577d423c1b1732815f0e85ed44d37417443c6e55c5054a6d85a,-1,1,1,139.89005963,1643885614,Regular,1871178224101731cc1f14f563b1f36318921a69618166f0d8618585571fda14
1871178224101731cc1f14f563b1f36318921a69618166f0d8618585571fda14,1,0,1,139.89005963,1643879984,Regular,1d431d8b3fe8f577d423c1b1732815f0e85ed44d37417443c6e55c5054a6d85a
