tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,14,1,0.96820604,1544955156,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,13,1,0.88942455,1544955156,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,0,1,0.87614546,1544955156,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,1,1,0.558705,1544955156,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,2,1,0.88147736,1544955156,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,3,1,0.81739031,1544955156,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,4,1,0.99985174,1544955156,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,5,1,0.40468353,1544955156,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,6,1,0.44603686,1544955156,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,7,1,1.17417887,1544955156,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,8,1,0.91645414,1544955156,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,9,1,0.91350235,1544955156,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,10,1,0.21356652,1544955156,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,11,1,0.85774437,1544955156,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,12,1,0.78144925,1544955156,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,21,1,0.77502022,1544955156,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,20,1,0.50872183,1544955156,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,19,1,0.84193983,1544955156,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,18,1,0.86162214,1544955156,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,17,1,0.94956227,1544955156,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,16,1,0.7755542,1544955156,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0,-1,15,1,0.86778918,1544955156,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,291,1,0.21356652,1543808025,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,390,1,0.50872183,1543721367,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,513,1,0.77502022,1543635601,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,457,1,0.40468353,1543549325,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,613,1,0.44603686,1543462395,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,247,1,0.78144925,1543375858,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,138,1,0.85774437,1543289825,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,113,1,0.91645414,1543203651,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,304,1,0.94956227,1543116618,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,482,1,0.7755542,1543030618,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,33,1,0.88147736,1542943752,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,186,1,0.87614546,1542857348,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,262,1,0.81739031,1542770949,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,469,1,0.88942455,1542684783,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,53,1,0.91350235,1542598588,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,683,1,0.84193983,1542511750,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,314,1,0.86162214,1542439325,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,78,1,0.99985174,1542339042,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,183,1,0.96820604,1542252617,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,431,1,0.558705,1542166199,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,537,1,0.86778918,1542080450,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
