tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,5,1,0.46062684,1536707692,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,0,1,0.46561599,1536707692,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,2,1,0.49707824,1536707692,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,3,1,0.43030355,1536707692,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,4,1,0.47570207,1536707692,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,12,1,0.43265267,1536707692,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,11,1,0.47708039,1536707692,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,10,1,0.44635434,1536707692,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,9,1,0.47312401,1536707692,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,8,1,0.41166478,1536707692,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,7,1,0.44716857,1536707692,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7,-1,6,1,0.43892379,1536707692,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,375,1,0.41166478,1535770882,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,126,1,0.43030355,1535683811,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
