tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992,-1,18,1,0.01020587,1699658897,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,419,1,0.01020587,1696839432,Regular,bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,136,1,0.10018418,1669636412,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,411,1,0.1046512,1669636412,Regular,cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,30,1,0.10045508,1669635691,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,379,1,0.09821033,1669635691,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,406,1,0.10255513,1669635254,Regular,07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,352,1,0.10036606,1669635254,Regular,68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,54,1,0.10061326,1669635254,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,169,1,0.09908772,1669635133,Regular,94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064
