tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d595db03a49b665a24c769857743ea02d1b8974f9189670b375d02ce9a2add4,-1,0,1,0.18328811,1541196013,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,133,1,0.18328811,1541129350,Regular,6d595db03a49b665a24c769857743ea02d1b8974f9189670b375d02ce9a2add4
1b5a122db98420714a6b8e8cd192a84e1442cccdb99302cc8effb81ade911750,-1,1,1,0.17926265,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,459,1,0.17926265,1540962762,Regular,1b5a122db98420714a6b8e8cd192a84e1442cccdb99302cc8effb81ade911750
31ca47d74d3c07f226d7e71e81cab7b3e7f867a0ca8cb8a85e2ae7c56345a15d,-1,1,1,0.18331093,1540859721,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,481,1,0.18331093,1540781647,Regular,31ca47d74d3c07f226d7e71e81cab7b3e7f867a0ca8cb8a85e2ae7c56345a15d
de6b72512565e8d97455b23bc01b694306f67915c3979ce5942877eee7b27e50,-1,0,1,0.18055983,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,478,1,0.18055983,1540616283,Regular,de6b72512565e8d97455b23bc01b694306f67915c3979ce5942877eee7b27e50
54ecfaf3c3aca8f53f5cb241cb96244f6847a3212c55c8254ba450f185677b57,-1,1,1,0.10651295,1540510131,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,323,1,0.10651295,1540436047,Regular,54ecfaf3c3aca8f53f5cb241cb96244f6847a3212c55c8254ba450f185677b57
28d57e632c7e2f60e55b8926a29a86a67c04b7f7522a69f16920ef31492eb7b4,-1,0,1,0.10121877,1540420107,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,345,1,0.10121877,1540349508,Regular,28d57e632c7e2f60e55b8926a29a86a67c04b7f7522a69f16920ef31492eb7b4
a559b549891b674e554f76c6d021faaf8b05e4f6f8752c72a5f969099fafde93,-1,0,1,0.10988105,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,279,1,0.10988105,1540263077,Regular,a559b549891b674e554f76c6d021faaf8b05e4f6f8752c72a5f969099fafde93
1e1dc2276279372ffa10d2d240a281e68957896e98fb94ae7ac9aa7fadf6a25b,-1,1,1,0.10872754,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,823,1,0.10872754,1540177761,Regular,1e1dc2276279372ffa10d2d240a281e68957896e98fb94ae7ac9aa7fadf6a25b
653d3027eaf33ebeb7c55f03ceb81ea4693a58028fd4cd3e6c7fa6b0f0224fa7,-1,0,1,0.19932202,1540158370,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,447,1,0.19932202,1540090297,Regular,653d3027eaf33ebeb7c55f03ceb81ea4693a58028fd4cd3e6c7fa6b0f0224fa7
bdc5656efe726f2e2af73a69afe7abc4d3e0720d63f247861a5f7b9b342b6e09,-1,0,1,0.10954642,1540002031,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,920,1,0.10954642,1539918582,Regular,bdc5656efe726f2e2af73a69afe7abc4d3e0720d63f247861a5f7b9b342b6e09
2cd79f0a042eb349814da5aefc167b0f18c8de84bb69c4a68da40b1be18e5f80,-1,0,1,0.12017643,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,729,1,0.12017643,1539831015,Regular,2cd79f0a042eb349814da5aefc167b0f18c8de84bb69c4a68da40b1be18e5f80
04ce752a00e0de5968ca9231f4773cafc2c4544ba0613ec27035cfb8ad80392b,-1,0,1,0.11321258,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,461,1,0.11321258,1539745078,Regular,04ce752a00e0de5968ca9231f4773cafc2c4544ba0613ec27035cfb8ad80392b
665b48836d07d20579ec66638ded1430871b3acee3c4aceb61c2781273c33089,-1,0,1,0.10587893,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,608,1,0.10587893,1539658816,Regular,665b48836d07d20579ec66638ded1430871b3acee3c4aceb61c2781273c33089
4bc50fa581f6ef5dadf6d18a2792308355a13ecc235994901036788c07fe1f40,-1,0,1,0.12148161,1539649120,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,675,1,0.12148161,1539571996,Regular,4bc50fa581f6ef5dadf6d18a2792308355a13ecc235994901036788c07fe1f40
3ad915cd5afd231ebbbf9fce5a60add12cb03aa83cbc06f48f1fb3922d03de3e,-1,1,1,0.12208557,1539554831,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,711,1,0.12208557,1539485412,Regular,3ad915cd5afd231ebbbf9fce5a60add12cb03aa83cbc06f48f1fb3922d03de3e
a1acb169f6687d3845db9d1b4927d13c408cdc4d273eef7d75bb7c1d10c66725,-1,1,1,0.11832649,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,670,1,0.11832649,1539399342,Regular,a1acb169f6687d3845db9d1b4927d13c408cdc4d273eef7d75bb7c1d10c66725
3089a52eac7f4f89ad8113aed6ef97ce1197cfcdd9ae7b270b9bda7d2266a5d9,-1,1,1,0.13678243,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,44,1,0.13678243,1539313079,Regular,3089a52eac7f4f89ad8113aed6ef97ce1197cfcdd9ae7b270b9bda7d2266a5d9
fbb37c9cae1bb72b1768a98700f981152d3309edfb028d5815efab0f7a7c8797,-1,1,1,0.13200188,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,733,1,0.13200188,1539226874,Regular,fbb37c9cae1bb72b1768a98700f981152d3309edfb028d5815efab0f7a7c8797
a65f1d6e321e022c9308a618f77cb47a43b7d9f4c7ef1d3f899208ca14d91826,-1,0,1,0.13446324,1539212885,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,677,1,0.13446324,1539140185,Regular,a65f1d6e321e022c9308a618f77cb47a43b7d9f4c7ef1d3f899208ca14d91826
e34bdc0dae4c8771fb46f13be248e4f8865910a5666c3d4eb7af042e4cd72587,-1,0,1,0.14327771,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,736,1,0.14327771,1539053462,Regular,e34bdc0dae4c8771fb46f13be248e4f8865910a5666c3d4eb7af042e4cd72587
