tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,93,1,0.10547552,1535943016,Regular,
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,195,1,0.19809187,1535857535,Regular,
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,72,1,0.10457567,1535683811,Regular,
86f84fea37a2b6f66715984a79143623057f9fc7b54f49d9108b2bafc634ba7d,-1,1,1,0.10807203,1535626411,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,145,1,0.10807203,1535597636,Regular,86f84fea37a2b6f66715984a79143623057f9fc7b54f49d9108b2bafc634ba7d
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,1,1,0.12864794,1535534291,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,27,1,0.146453,1535534291,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,26,1,0.15264618,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,25,1,0.13487256,1535534291,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,24,1,0.14498291,1535534291,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
