tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,298,1,0.10125095,1616402386,Regular,87c4ca6b0bc083cc3140a575ff4b8ed7ac004401cee36bbb82d7721490ecfeb4
87c4ca6b0bc083cc3140a575ff4b8ed7ac004401cee36bbb82d7721490ecfeb4,1,0,1,0.10125095,1616251232,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,168,1,11.35483468,1614491365,Regular,897e2c8f14e37c2ca66c4f4e5d35eb567c91983404ad902e37a5daf62d3bcb96
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,192,1,2.46413825,1614413906,Regular,f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,1,1,10.53260417,1614413906,Regular,89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,56,1,0.23130569,1614413906,Regular,e3e85c0947149ccd91e9898b4b1423c071f5c931d412af2f6bf0845493403153
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,170,1,0.10079948,1614413906,Regular,62497d894102ed34e19832ae3a299d42daea84c56b99ccbf1ac525571a67595d
897e2c8f14e37c2ca66c4f4e5d35eb567c91983404ad902e37a5daf62d3bcb96,1,0,1,11.35483468,1614378593,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
e3e85c0947149ccd91e9898b4b1423c071f5c931d412af2f6bf0845493403153,1,0,1,0.23130569,1614377020,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
89cb8ec3a51a58698496d33500b0b42b3fee17833254759d330f3648a41785c4,1,0,1,10.53260417,1614375488,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
62497d894102ed34e19832ae3a299d42daea84c56b99ccbf1ac525571a67595d,1,0,1,0.10079948,1614374666,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
f9fe95f12cb3787fb768e9eb7d427eb0a1fa7f212e772851c05a59e71630b615,1,0,1,2.46413825,1614373067,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
