tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c37d985e751ca40c5f14121ee9a3891cd20097175b2fb88eaa95a0a4485832,-1,0,1,0.03521509,1697751943,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,639,1,0.03521509,1696839432,Regular,19c37d985e751ca40c5f14121ee9a3891cd20097175b2fb88eaa95a0a4485832
419d52dc82a929eedc129482478fab0bbb2d33b9c61dca5d3311fcc802ee86c0,-1,2,1,0.12380137,1544015234,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
419d52dc82a929eedc129482478fab0bbb2d33b9c61dca5d3311fcc802ee86c0,-1,5,1,0.12338494,1544015234,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
419d52dc82a929eedc129482478fab0bbb2d33b9c61dca5d3311fcc802ee86c0,-1,1,1,0.11155356,1544015234,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
419d52dc82a929eedc129482478fab0bbb2d33b9c61dca5d3311fcc802ee86c0,-1,0,1,0.11537677,1544015234,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,573,1,0.11155356,1543808025,Regular,419d52dc82a929eedc129482478fab0bbb2d33b9c61dca5d3311fcc802ee86c0
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,116,1,0.11537677,1543721367,Regular,419d52dc82a929eedc129482478fab0bbb2d33b9c61dca5d3311fcc802ee86c0
0f046ba9c90c1d0244c09b295cdba2e38e1799988cd4dc9f2bcbe22a7b8f29e0,-1,0,1,0.15199352,1543665444,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
0f046ba9c90c1d0244c09b295cdba2e38e1799988cd4dc9f2bcbe22a7b8f29e0,-1,3,1,0.12352197,1543665444,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,116,1,0.12352197,1543635601,Regular,0f046ba9c90c1d0244c09b295cdba2e38e1799988cd4dc9f2bcbe22a7b8f29e0
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,23,1,0.15199352,1543549325,Regular,0f046ba9c90c1d0244c09b295cdba2e38e1799988cd4dc9f2bcbe22a7b8f29e0
3d0646aa1942241b66f112e6b5a9311ac56fd505d82441853525e27969e5e2c5,-1,0,1,0.11205052,1543319547,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,414,1,0.11205052,1543289825,Regular,3d0646aa1942241b66f112e6b5a9311ac56fd505d82441853525e27969e5e2c5
601fc6c87e2f5889584db7fd894757da7ada82e6ff27d2c43e51c2624a2d9814,-1,0,1,0.12928336,1543230773,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,442,1,0.12338494,1543203651,Regular,419d52dc82a929eedc129482478fab0bbb2d33b9c61dca5d3311fcc802ee86c0
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,309,1,0.12928336,1543116618,Regular,601fc6c87e2f5889584db7fd894757da7ada82e6ff27d2c43e51c2624a2d9814
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,650,1,0.12380137,1543030618,Regular,419d52dc82a929eedc129482478fab0bbb2d33b9c61dca5d3311fcc802ee86c0
0434625329c9d0517692c04cd93f3d8c127350787664f759421d9ef28cd1b299,-1,0,1,0.12111676,1543013561,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,509,1,0.12111676,1542943752,Regular,0434625329c9d0517692c04cd93f3d8c127350787664f759421d9ef28cd1b299
5678f1150bb2b1ad9ac9549ac0ccea500d52f4773991d6a1a83076107caa0cd4,-1,2,1,0.22196369,1542879000,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
5678f1150bb2b1ad9ac9549ac0ccea500d52f4773991d6a1a83076107caa0cd4,-1,1,1,0.11865364,1542879000,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
cbe984677b523d5ca99acda6c7be710d115d0ed1d9928b8d8cebfa8d5d1b6c42,-1,2,1,0.1070187,1542879000,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
cbe984677b523d5ca99acda6c7be710d115d0ed1d9928b8d8cebfa8d5d1b6c42,-1,1,1,0.11016137,1542879000,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,287,1,0.11865364,1542857348,Regular,5678f1150bb2b1ad9ac9549ac0ccea500d52f4773991d6a1a83076107caa0cd4
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,639,1,0.22196369,1542770949,Regular,5678f1150bb2b1ad9ac9549ac0ccea500d52f4773991d6a1a83076107caa0cd4
d0cfc1e70e47a5b017885d7d8dd9e18564c3eb2db273f88c9c1ae087d721ae1f,-1,1,1,0.11731308,1542641324,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,718,1,0.11731308,1542598588,Regular,d0cfc1e70e47a5b017885d7d8dd9e18564c3eb2db273f88c9c1ae087d721ae1f
db0c7b18f87b486b0c33c62c1735d1a4d6b08b4ee3bd3d341cb85aaab793b3e1,-1,2,1,0.13663582,1542557611,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
db0c7b18f87b486b0c33c62c1735d1a4d6b08b4ee3bd3d341cb85aaab793b3e1,-1,1,1,0.12618333,1542557611,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
db0c7b18f87b486b0c33c62c1735d1a4d6b08b4ee3bd3d341cb85aaab793b3e1,-1,3,1,0.15140654,1542557611,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,660,1,0.1070187,1542511750,Regular,cbe984677b523d5ca99acda6c7be710d115d0ed1d9928b8d8cebfa8d5d1b6c42
f02fb4fe1fbb286b2bec48e3f7a82044491804eb19098f6fb0c28268505be2d1,-1,1,1,0.1121484,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,672,1,0.1121484,1542439325,Regular,f02fb4fe1fbb286b2bec48e3f7a82044491804eb19098f6fb0c28268505be2d1
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,560,1,0.12618333,1542339042,Regular,db0c7b18f87b486b0c33c62c1735d1a4d6b08b4ee3bd3d341cb85aaab793b3e1
3b23b586d07d3359eac82fd3c95aee9419643ab80231ce1c29fbfb99dacd47d0,-1,1,1,0.12378688,1542292436,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,156,1,0.12378688,1542252617,Regular,3b23b586d07d3359eac82fd3c95aee9419643ab80231ce1c29fbfb99dacd47d0
265e7372536025f409981d88028fdfd415f999637b2b1a58dcd92ccc4188a727,-1,0,1,0.13096727,1542234806,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,338,1,0.13096727,1542166199,Regular,265e7372536025f409981d88028fdfd415f999637b2b1a58dcd92ccc4188a727
8fe25f402a5b9e754b93ddd249e4ee1699f5e88ce10102a9d8800fe1a8bf097e,-1,2,1,0.12861191,1542106141,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,469,1,0.12861191,1542080450,Regular,8fe25f402a5b9e754b93ddd249e4ee1699f5e88ce10102a9d8800fe1a8bf097e
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,606,1,0.15140654,1541993377,Regular,db0c7b18f87b486b0c33c62c1735d1a4d6b08b4ee3bd3d341cb85aaab793b3e1
