tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975,-1,0,1,1.3655754,1531807480,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975,-1,1,1,1.30738037,1531807480,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975,-1,2,1,1.3294765,1531807480,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975,-1,3,1,0.13593485,1531807480,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975,-1,5,1,1.1906557,1531807480,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975,-1,6,1,1.44830189,1531807480,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975,-1,7,1,1.37949858,1531807480,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,5,1,0.13593485,1531275660,Regular,0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,39,1,1.1906557,1531189396,Regular,0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,191,1,1.30738037,1531103065,Regular,0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,606,1,1.3655754,1531016368,Regular,0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,356,1,1.37949858,1530930041,Regular,0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,65,1,1.3294765,1530856082,Regular,0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,425,1,1.44830189,1530756954,Regular,0eb0b274e490bdd7b487cbb2d8da6c42efa60f84d58a136f3aef52ab6ab60975
