tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590476a93dfbd48b2e0ed60fb1ebae240cc159c382fe0d1f6df0d3d6acd42803,-1,1,1,5.2,1533661092,Regular,f4f3a109998141933e2065c82f6022054d63557931fdfd057e84087adf962198
f4f3a109998141933e2065c82f6022054d63557931fdfd057e84087adf962198,1,1,1,5.2,1533660971,Regular,590476a93dfbd48b2e0ed60fb1ebae240cc159c382fe0d1f6df0d3d6acd42803
ee6d6c4938fc1c6bfb05c5f99b4465652af25a12adb371542fdd2bd4c9ff5fb2,-1,0,1,6.129,1530338250,Regular,d77f5b383381fe80b6407684b8aafedb69ae7fb6061a5de698419f4702083a4b
d77f5b383381fe80b6407684b8aafedb69ae7fb6061a5de698419f4702083a4b,1,0,1,6.129,1530337792,Regular,ee6d6c4938fc1c6bfb05c5f99b4465652af25a12adb371542fdd2bd4c9ff5fb2
2a9eb12a3b9acda3904e8cfb48eec54a1e73c6136de9f8e650819614328df1cf,-1,0,1,0.22325084,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,278,1,0.22325084,1529288263,Regular,2a9eb12a3b9acda3904e8cfb48eec54a1e73c6136de9f8e650819614328df1cf
c864e3bc4e8a307c4feed27dc94a3959d7587017a434c8a68e2f54764d404523,-1,0,1,0.57408875,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,130,1,0.57408875,1529201765,Regular,c864e3bc4e8a307c4feed27dc94a3959d7587017a434c8a68e2f54764d404523
6d8f8f797ab49ab78565841517e8ab3ffd201c66d965b30204f4d97ef77f8bbc,-1,1,1,0.30484253,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,287,1,0.30484253,1529115308,Regular,6d8f8f797ab49ab78565841517e8ab3ffd201c66d965b30204f4d97ef77f8bbc
9646ec23b8bb57aca0e2aa906b15f341d85416f5d28ae903c905312c88052caa,-1,1,1,0.21346065,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,771,1,0.21346065,1529029078,Regular,9646ec23b8bb57aca0e2aa906b15f341d85416f5d28ae903c905312c88052caa
49257d02d17942fe4df23f3525fc83c66518a18e801617c5f0cdf67b6a985975,-1,1,1,1.63040138,1528978381,Regular,096fefe38fe568c4b9d319cee1e792bcf97f206fded3faa33928eb7edd302dad
096fefe38fe568c4b9d319cee1e792bcf97f206fded3faa33928eb7edd302dad,1,0,1,1.63040138,1528978244,Regular,49257d02d17942fe4df23f3525fc83c66518a18e801617c5f0cdf67b6a985975
