tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,3,1,0.05175165,1531022317,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,129,1,0.05175165,1531015903,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0,-1,1,1,0.05475849,1529895166,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,127,1,0.05475849,1529893460,Regular,333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0
0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6,-1,1,1,0.05055916,1529120216,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,131,1,0.05055916,1529115308,Regular,0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6
f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537,-1,3,1,0.05214596,1528513870,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,7,1,0.05214596,1528510121,Regular,f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,2,1,0.05071589,1527997548,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,156,1,0.05071589,1527992175,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690,-1,0,1,0.05149104,1527560941,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,66,1,0.05149104,1527559830,Regular,6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690
a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126,-1,4,1,0.0544804,1527218929,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,7,1,0.0544804,1527214172,Regular,a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126
8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89,-1,9,1,0.06589107,1526957951,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,241,1,0.06589107,1526956176,Regular,8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89
