tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,8,1,0.06694308,1696839432,Regular,
bd3d3abb274c92e3985493ad30b311bea9b7df81c3ded0eaa58e0017c63b7345,-1,1,1,0.14777609,1594369561,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
bd3d3abb274c92e3985493ad30b311bea9b7df81c3ded0eaa58e0017c63b7345,-1,3,1,0.73014287,1594369561,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
bd3d3abb274c92e3985493ad30b311bea9b7df81c3ded0eaa58e0017c63b7345,-1,2,1,0.16612561,1594369561,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,61,1,0.62067654,1590371634,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,60,1,0.37978907,1590371634,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,59,1,0.19646369,1590371634,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,58,1,0.12948547,1590371634,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,57,1,0.70207237,1590371634,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,56,1,0.10578414,1590371634,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,55,1,0.58716077,1590371634,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,54,1,0.16775031,1590371634,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,53,1,0.17899381,1590371634,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,52,1,0.3928274,1590371634,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,51,1,0.19072526,1590371634,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,50,1,0.1056447,1590371634,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,49,1,0.11003712,1590371634,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,48,1,0.74344518,1590371634,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,47,1,0.72851884,1590371634,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,46,1,0.11183316,1590371634,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,45,1,0.6947403,1590371634,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,44,1,0.54690181,1590371634,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,43,1,0.45186389,1590371634,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,42,1,0.13061827,1590371634,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,41,1,0.56993594,1590371634,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,40,1,0.11067867,1590371634,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,39,1,0.10308507,1590371634,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,38,1,0.10911486,1590371634,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,37,1,0.13105332,1590371634,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,36,1,0.14970001,1590371634,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,35,1,0.1279978,1590371634,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,34,1,0.13658752,1590371634,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,33,1,0.64708721,1590371634,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,32,1,0.54581002,1590371634,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,31,1,0.55466539,1590371634,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,30,1,0.66188156,1590371634,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,29,1,0.62596399,1590371634,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,28,1,0.12756223,1590371634,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,27,1,0.59277758,1590371634,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,26,1,0.10357311,1590371634,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,25,1,0.35828266,1590371634,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,24,1,0.10179836,1590371634,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,23,1,0.57749467,1590371634,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,22,1,0.71786812,1590371634,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,21,1,0.55922087,1590371634,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,20,1,0.65260535,1590371634,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,19,1,0.53733013,1590371634,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,18,1,0.67194948,1590371634,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,17,1,0.43105565,1590371634,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,16,1,0.49352752,1590371634,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,15,1,0.70212975,1590371634,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,14,1,0.67628454,1590371634,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,13,1,0.56775606,1590371634,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,64,1,0.51309706,1590371634,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,63,1,0.107135,1590371634,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
