tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,55,1,0.07891916,1696839432,Regular,
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,18,1,0.12083484,1605851664,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,0,1,0.10174741,1605851664,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,1,1,0.11076252,1605851664,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,2,1,0.11722484,1605851664,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,3,1,0.11829785,1605851664,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,4,1,0.11203326,1605851664,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,5,1,0.10672399,1605851664,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,6,1,0.10314388,1605851664,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,7,1,0.1002885,1605851664,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,8,1,0.11189186,1605851664,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,9,1,0.10201198,1605851664,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,10,1,0.10595996,1605851664,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,11,1,0.10022106,1605851664,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,12,1,0.10772519,1605851664,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,13,1,0.10432573,1605851664,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,14,1,0.10109786,1605851664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,15,1,0.10426518,1605851664,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,16,1,0.11347735,1605851664,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,17,1,0.11804164,1605851664,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,19,1,0.10107294,1605851664,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,20,1,0.10717659,1605851664,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,21,1,0.10019782,1605851664,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,22,1,0.10179313,1605851664,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01,-1,23,1,0.10499587,1605851664,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,108,1,0.1002885,1565750462,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,4,1,0.10107294,1560825202,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,18,1,0.10109786,1554777682,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,31,1,0.10201198,1551407873,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,281,1,0.10174741,1548643064,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,332,1,0.10426518,1546580404,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,428,1,0.10022106,1545276832,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,329,1,0.10019782,1544067026,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,48,1,0.10595996,1542770949,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,463,1,0.10314388,1541388759,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,65,1,0.10772519,1540177761,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,465,1,0.10717659,1539140185,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,827,1,0.10432573,1538362491,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,84,1,0.10672399,1537671435,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,587,1,0.10179313,1536807675,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,276,1,0.11203326,1536203234,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,378,1,0.10499587,1535338209,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,222,1,0.11076252,1534733524,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,214,1,0.11722484,1534212947,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,315,1,0.11829785,1533694525,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,452,1,0.11189186,1533176211,Regular,1a12239373a02115c34a997b9be93b0d36774f84582561775d44927874060c01
