tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,243,1,0.20113596,1569527958,Regular,bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe
43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1,-1,18,1,0.2015583,1542931184,Regular,9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8
1baa7befe1d907b8cf7f2e600f180621168e7b549461dbc4a4dbfb9a27c9b002,-1,2,1,0.20383739,1540915513,Regular,2227f0d9327da45385a36855bbb52401f3e761ed566fe9833826c4224c099577
2227f0d9327da45385a36855bbb52401f3e761ed566fe9833826c4224c099577,1,12,1,0.20383739,1540911750,Regular,1baa7befe1d907b8cf7f2e600f180621168e7b549461dbc4a4dbfb9a27c9b002
2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d,-1,6,1,0.20626071,1540739659,Regular,e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6
627b299ba15a6d6143101d33315d08a86ef0bbc48db6e97cd3c2ca2520519121,-1,4,1,0.202495,1540724403,Regular,b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8
b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8,1,4,1,0.202495,1540717212,Regular,627b299ba15a6d6143101d33315d08a86ef0bbc48db6e97cd3c2ca2520519121
c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad,-1,16,1,0.20304773,1540541629,Regular,5229ac11ec1af5180b39754ae461cda6043ee31d118d2317b0ea01cd164252eb
5229ac11ec1af5180b39754ae461cda6043ee31d118d2317b0ea01cd164252eb,1,12,1,0.20304773,1540529837,Regular,c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,52,1,0.20320323,1540353362,Regular,4d2229076924810e6d861f16d77dc85ff1a5a6fe8a517555f8969e78f365bfea
