tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,291,1,0.02174611,1696839432,Regular,
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,22,1,0.22064433,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,21,1,0.19567083,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,20,1,0.25924786,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,18,1,0.25761942,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,17,1,0.21011297,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,16,1,0.21153535,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,15,1,0.21398787,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,14,1,0.27005352,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,13,1,0.19206851,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
