tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,59,1,0.29619722,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,650,1,0.29619722,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,56,1,0.88233545,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,322,1,0.88233545,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,79,1,0.97237494,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,499,1,0.97237494,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,83,1,1.12978602,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6,-1,29,1,1.03464905,1528802882,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,815,1,1.03464905,1528776136,Regular,b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,37,1,0.98611435,1528686702,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,169,1,0.98611435,1528686420,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,85,1,1.0168464,1528612586,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,545,1,1.0168464,1528593723,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,380,1,1.12978602,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,18,1,1.23632041,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,164,1,1.23632041,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,97,1,33.31,1528369868,Regular,71dfaf2222acb3440a42760dbc8649d6a902c84e2b718359bcda4bfdfade1b7b
71dfaf2222acb3440a42760dbc8649d6a902c84e2b718359bcda4bfdfade1b7b,1,1,1,33.31,1528350147,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
37440102ee5336034951c963b1aeb6e4a148130ede85c043f08df5ca99035578,-1,3,1,1.21736564,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
