tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,25,1,0.20723262,1614352217,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,131,1,0.09936502,1614352217,Regular,cac69b7271d92d405cf0ae4059fe02a3bbd675d686688de95ab045e872ee93fe
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,130,1,0.20678364,1614352217,Regular,964fe9d193dd9e3b6cee5e2b4fcebf4ad6dc4fc406aade2bf6fa1e636c9865fd
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,129,1,0.20785451,1614352217,Regular,1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,128,1,0.09816221,1614352217,Regular,918d3fc904152852ea60aaeed748b874793b7124cad0e2543b88b4a8f0cec2f9
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,127,1,0.20294912,1614352217,Regular,60050c60ee0274871f7fb05d5710de23717593f868ab91a91f2b14d97abfebf7
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,126,1,0.20739094,1614352217,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,125,1,0.09800958,1614352217,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,124,1,0.20626667,1614352217,Regular,8fb47794f255272e4a1866f43bcb7ad89902eeb6af32da51247eead5517bd6eb
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,122,1,0.20058046,1614352217,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
