tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c488fccbfa343adc0e060ac063d4f0bc7f2405d2c616068b07f3d391fe0180c,-1,1,1,0.11613699,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,750,1,0.11613699,1541907069,Regular,1c488fccbfa343adc0e060ac063d4f0bc7f2405d2c616068b07f3d391fe0180c
c0ae9dfea684790d880b6d7c46121274fd3ef6882e8e1988f570fdc606caff39,-1,0,1,0.12578599,1541621174,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,24,1,0.12578599,1541561615,Regular,c0ae9dfea684790d880b6d7c46121274fd3ef6882e8e1988f570fdc606caff39
90c2d569437c13432cb5abe5789e7475122ebc0c78b28f9bb3a33bfd87d8b472,-1,1,1,0.1273398,1541280519,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,757,1,0.1273398,1541215826,Regular,90c2d569437c13432cb5abe5789e7475122ebc0c78b28f9bb3a33bfd87d8b472
94368ab8bd516612825347a8f3bd1856ee0356c304b058f769a24f745eda7cea,-1,0,1,0.10474248,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,793,1,0.10474248,1540870043,Regular,94368ab8bd516612825347a8f3bd1856ee0356c304b058f769a24f745eda7cea
8847dc6ef9d590faa3aee88d78446442969f1468b60702faef593af4bcf85628,-1,0,1,0.10449356,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,458,1,0.10449356,1540616283,Regular,8847dc6ef9d590faa3aee88d78446442969f1468b60702faef593af4bcf85628
f046d9b65413b0677161374211c6cb94eb20994490dc71e5c692259f9c4cfcb6,-1,1,1,0.10486957,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,318,1,0.10486957,1540349508,Regular,f046d9b65413b0677161374211c6cb94eb20994490dc71e5c692259f9c4cfcb6
30400230d03a4d210a70422733c5fea21d7f0e52a2ca05254842fc958cdfa788,-1,1,1,0.22530696,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,63,1,0.22530696,1539313079,Regular,30400230d03a4d210a70422733c5fea21d7f0e52a2ca05254842fc958cdfa788
9f93fb67541a6632c0e6b0b2f4e0de6298802ca4cd9671cea5bb302689114915,-1,1,1,0.24918337,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,714,1,0.24918337,1538362491,Regular,9f93fb67541a6632c0e6b0b2f4e0de6298802ca4cd9671cea5bb302689114915
1f1ea567a17f5d5bb0e1e3e86d46c0c1bd6e7535ab815dce9dc8dd0d218715e3,-1,1,1,0.24796891,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,861,1,0.24796891,1538275809,Regular,1f1ea567a17f5d5bb0e1e3e86d46c0c1bd6e7535ab815dce9dc8dd0d218715e3
1ca32f07180870bbc2401ecdf6a1f7070475489f2dfd01b200f7525035251db3,-1,1,1,0.27953379,1538228735,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,533,1,0.27953379,1538189860,Regular,1ca32f07180870bbc2401ecdf6a1f7070475489f2dfd01b200f7525035251db3
b478cc78a5c4f7f6aef0040f4ae5c92ec3106fd88f07811bc92faf0125affdf2,-1,1,1,0.23400385,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,700,1,0.23400385,1538103406,Regular,b478cc78a5c4f7f6aef0040f4ae5c92ec3106fd88f07811bc92faf0125affdf2
b450159bcb78ee46d64c274512b4b945e139e055bd46b94449aaf26990feda54,-1,1,1,0.29786196,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,478,1,0.29786196,1538017645,Regular,b450159bcb78ee46d64c274512b4b945e139e055bd46b94449aaf26990feda54
fe0a1e8a8e3c69bf12625274acde58d7d1624281e09b6def10931187ac887aa8,-1,1,1,0.31162798,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,31,1,0.31162798,1537930277,Regular,fe0a1e8a8e3c69bf12625274acde58d7d1624281e09b6def10931187ac887aa8
645f581c084c4cda58c7287202ee96a22d7d4e250ae0980f42ef7f3d6ef2b927,-1,1,1,0.31858535,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,46,1,0.31858535,1537844616,Regular,645f581c084c4cda58c7287202ee96a22d7d4e250ae0980f42ef7f3d6ef2b927
7fdf6ce2e0a05d9ba521114020999b7e3426c1e5f4de5df0591d75b42130d1bc,-1,1,1,0.33141776,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,98,1,0.33141776,1537757601,Regular,7fdf6ce2e0a05d9ba521114020999b7e3426c1e5f4de5df0591d75b42130d1bc
1f494eaa9d15fdf48af0d4ec3bee5b1b8f797a9dcf096e9d80f9c4c3aef30331,-1,0,1,0.33115835,1537708587,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,120,1,0.33115835,1537671435,Regular,1f494eaa9d15fdf48af0d4ec3bee5b1b8f797a9dcf096e9d80f9c4c3aef30331
65048f75f7310ab55af6c78ccca609fa7bc12c1cf59216e6ffde72d480280501,-1,1,1,0.31947807,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,238,1,0.31947807,1537584805,Regular,65048f75f7310ab55af6c78ccca609fa7bc12c1cf59216e6ffde72d480280501
ef46e7aaf54d3a24244a39e3d405be3593a4a11571bbea0769699775ad54f571,-1,1,1,0.33109039,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,404,1,0.33109039,1537498361,Regular,ef46e7aaf54d3a24244a39e3d405be3593a4a11571bbea0769699775ad54f571
e044e47d8f26d936c2080d528a5fc9b8449105a8affd03632a77ffce30e0f3c4,-1,0,1,0.32095177,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,454,1,0.32095177,1537411813,Regular,e044e47d8f26d936c2080d528a5fc9b8449105a8affd03632a77ffce30e0f3c4
c10285df5fb9ba2dff9728bd4e97f9932d9fb8c4dced1784c4ccb7aeaef39c13,-1,1,1,0.29706781,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,817,1,0.29706781,1537325430,Regular,c10285df5fb9ba2dff9728bd4e97f9932d9fb8c4dced1784c4ccb7aeaef39c13
45e33de54ff44fd8a97014fc935c8bf63b31025b9a7ecd41b449e0a84e7e7a1f,-1,0,1,0.30103376,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,930,1,0.30103376,1537239024,Regular,45e33de54ff44fd8a97014fc935c8bf63b31025b9a7ecd41b449e0a84e7e7a1f
153fed662a8732813c8c3f15601684b10536bf389cfebee18a7e49d84f981e38,-1,1,1,0.30754432,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,71,1,0.30754432,1537152609,Regular,153fed662a8732813c8c3f15601684b10536bf389cfebee18a7e49d84f981e38
621b4064c63c378a9289238b899e66b099b00e755fbe7ee5f00f5a8cc165d8c3,-1,1,1,0.29968202,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,279,1,0.29968202,1537066458,Regular,621b4064c63c378a9289238b899e66b099b00e755fbe7ee5f00f5a8cc165d8c3
42d239b58f22dd77014fa87fb88061cfce77a19f34b15274ffe41fec21383a73,-1,0,1,0.29121821,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,71,1,0.29121821,1536980413,Regular,42d239b58f22dd77014fa87fb88061cfce77a19f34b15274ffe41fec21383a73
34f79302c550aaccc8d03ce7eb4c62e3b4e2773b8e61e19ff7aa56bbe02172a2,-1,1,1,0.31856984,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,171,1,0.31856984,1536894173,Regular,34f79302c550aaccc8d03ce7eb4c62e3b4e2773b8e61e19ff7aa56bbe02172a2
bb96029e38afa62ab1151130b76b018a1a59bfaa5c4077bea515081c0bab5779,-1,0,1,0.30851437,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,353,1,0.30851437,1536807675,Regular,bb96029e38afa62ab1151130b76b018a1a59bfaa5c4077bea515081c0bab5779
314f0c59658890c0d3c2f5f6bf79c76fc93686b1c23b59544b27920f91a73b78,-1,0,1,0.32409367,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,86,1,0.32409367,1536728363,Regular,314f0c59658890c0d3c2f5f6bf79c76fc93686b1c23b59544b27920f91a73b78
bf75ff8730e5b835d16d4356f037ac000f0b5e4a93f81880c07dc355e62b436c,-1,0,1,0.32126011,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,388,1,0.32126011,1536634412,Regular,bf75ff8730e5b835d16d4356f037ac000f0b5e4a93f81880c07dc355e62b436c
2e40b24bb9f14bc9ff4a32c86729f232c47ec0b5e48e65148f832fb81040fb08,-1,0,1,0.29776512,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,704,1,0.29776512,1536548525,Regular,2e40b24bb9f14bc9ff4a32c86729f232c47ec0b5e48e65148f832fb81040fb08
0008a319dfdff2d94bef6d52ee12cf45385a77d8e0ea901f79c2a96ab5bd94b7,-1,1,1,0.29575795,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,301,1,0.29575795,1536462174,Regular,0008a319dfdff2d94bef6d52ee12cf45385a77d8e0ea901f79c2a96ab5bd94b7
a9cba2d1bea2cefcd18c6d14b92d5088479a85b09e6c0e0a5cdfb014bb92a269,-1,1,1,0.33198496,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,402,1,0.33198496,1536375020,Regular,a9cba2d1bea2cefcd18c6d14b92d5088479a85b09e6c0e0a5cdfb014bb92a269
b5bd37c3e6fb5719d287e6a5715a6d588e208388c0da7322a6a4740d983ca83b,-1,0,1,0.3317416,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,428,1,0.3317416,1536288609,Regular,b5bd37c3e6fb5719d287e6a5715a6d588e208388c0da7322a6a4740d983ca83b
df063e153b2853a248c31fa88b3fe97705143f47e8015cd8f8b52e693ae281c8,-1,1,1,0.30724463,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,872,1,0.30724463,1536203234,Regular,df063e153b2853a248c31fa88b3fe97705143f47e8015cd8f8b52e693ae281c8
eb522267286141d3d10ad75d3306e7459af87c5c473622e0f92cb456de228947,-1,1,1,0.33254842,1536161809,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,122,1,0.33254842,1536117400,Regular,eb522267286141d3d10ad75d3306e7459af87c5c473622e0f92cb456de228947
7ff4a4aa5d7e1c69f635b8e37b85edf7668c93d474da6cc3017e06750c6c1b45,-1,1,1,0.33142998,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,252,1,0.33142998,1536029434,Regular,7ff4a4aa5d7e1c69f635b8e37b85edf7668c93d474da6cc3017e06750c6c1b45
b6a11910ac35b0b09704d7741de521117f8944607ec0664d8f9adfc6b35f735d,-1,0,1,0.32842755,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,235,1,0.32842755,1535943016,Regular,b6a11910ac35b0b09704d7741de521117f8944607ec0664d8f9adfc6b35f735d
57d093f7cd685033406feaf60beb17a63d4f3b8b01001a4d024bcf361c50af47,-1,1,1,0.30587926,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,39,1,0.30587926,1535857535,Regular,57d093f7cd685033406feaf60beb17a63d4f3b8b01001a4d024bcf361c50af47
f42ef08ab06ac9fec7d685f511a3dd34445410afc465722fc03e3b9dbebee9f6,-1,0,1,0.31348294,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,147,1,0.31348294,1535770882,Regular,f42ef08ab06ac9fec7d685f511a3dd34445410afc465722fc03e3b9dbebee9f6
69795d892947051f504230ed657bb5c66cbb35fc4324675c330507abffab5c20,-1,1,1,0.31988216,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,152,1,0.31988216,1535683811,Regular,69795d892947051f504230ed657bb5c66cbb35fc4324675c330507abffab5c20
e2017ce43b0dd42f7717c5de41558060403b803c70bffc54efa7ec24ad40ef12,-1,0,1,0.33399671,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,465,1,0.33399671,1535597636,Regular,e2017ce43b0dd42f7717c5de41558060403b803c70bffc54efa7ec24ad40ef12
512e39c1e28cdbde0a7c547b05a704e65fe8a1babd26b4f13d447417993598d6,-1,0,1,0.3360996,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,478,1,0.3360996,1535511189,Regular,512e39c1e28cdbde0a7c547b05a704e65fe8a1babd26b4f13d447417993598d6
cd7262750a9f8b712ec543a3d17f76c7f82df3d3d1ec772deec77d45b4b1a20f,-1,1,1,0.34528151,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,479,1,0.34528151,1535424733,Regular,cd7262750a9f8b712ec543a3d17f76c7f82df3d3d1ec772deec77d45b4b1a20f
cda690d466b08b84685f01f038d8406d3aca7bf7662013af6ccb4fafeb5c9545,-1,0,1,0.35074031,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,345,1,0.35074031,1535338209,Regular,cda690d466b08b84685f01f038d8406d3aca7bf7662013af6ccb4fafeb5c9545
9f40266d48ce3b1eada87cc87081ca7a42252651c7cf7d4fc99bc33c0eac64dc,-1,0,1,0.32844972,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,234,1,0.32844972,1535251952,Regular,9f40266d48ce3b1eada87cc87081ca7a42252651c7cf7d4fc99bc33c0eac64dc
96089dd9cef0db28af307ec72cb7890412d7a2a5975ffd1124e29b3f5aab3753,-1,1,1,0.32697146,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,19,1,0.32697146,1535165799,Regular,96089dd9cef0db28af307ec72cb7890412d7a2a5975ffd1124e29b3f5aab3753
2b7270f71ce53a60b0c8d6f2ee778fb666fbcfb3e8b6a4bf7fd625f0ea4f674a,-1,1,1,0.36743105,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,321,1,0.36743105,1535079015,Regular,2b7270f71ce53a60b0c8d6f2ee778fb666fbcfb3e8b6a4bf7fd625f0ea4f674a
19fc501cd67ae5b7088871986031ef67702d35f50cda60d34ecb047856161aa6,-1,1,1,0.37892591,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,310,1,0.37892591,1534992610,Regular,19fc501cd67ae5b7088871986031ef67702d35f50cda60d34ecb047856161aa6
0573befc645b057b64a9d37ef10791a09445afe5ea604f97724081e290b80b95,-1,1,1,0.36317317,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,380,1,0.36317317,1534906540,Regular,0573befc645b057b64a9d37ef10791a09445afe5ea604f97724081e290b80b95
50fd1141e37c660409e2dde40306839bccfcfbe99f988036e0399b9758147d23,-1,1,1,0.36501807,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,289,1,0.36501807,1534819813,Regular,50fd1141e37c660409e2dde40306839bccfcfbe99f988036e0399b9758147d23
70864920749b5e0d9ccce3f9d2678a32fd34d89c7cdff1697beb09a0dab711ba,-1,0,1,0.36048867,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,80,1,0.36048867,1534733524,Regular,70864920749b5e0d9ccce3f9d2678a32fd34d89c7cdff1697beb09a0dab711ba
9e46ac32ea55a79a82f16a4b6bb1008cebb5614721122c2a49c296774caa4c75,-1,0,1,0.38247283,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,239,1,0.38247283,1534647009,Regular,9e46ac32ea55a79a82f16a4b6bb1008cebb5614721122c2a49c296774caa4c75
4496c74a9bf10df0b3cc0b41641220971178df510cccfa96c4a724f9394bbbe5,-1,0,1,0.44079494,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,119,1,0.44079494,1534560709,Regular,4496c74a9bf10df0b3cc0b41641220971178df510cccfa96c4a724f9394bbbe5
c8b823509172b70adddc7cf8794400daa8500b469b88ca231af7d71066ae5a3e,-1,1,1,0.40799104,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,313,1,0.40799104,1534474478,Regular,c8b823509172b70adddc7cf8794400daa8500b469b88ca231af7d71066ae5a3e
d4d5deea85970d09954b10c8b684f71533ad45ff2e7068923b88d4abf0e87172,-1,0,1,0.40727687,1534395640,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,292,1,0.40727687,1534389246,Regular,d4d5deea85970d09954b10c8b684f71533ad45ff2e7068923b88d4abf0e87172
d6c4151b29fdbb158c220c1f0bfe4bb44db06174fb666a231b377830acad3526,-1,0,1,0.42738524,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,527,1,0.42738524,1534309788,Regular,d6c4151b29fdbb158c220c1f0bfe4bb44db06174fb666a231b377830acad3526
8ef46b2aa8a2ffbd45193756d6e57b6600532ad9f13a3a0641a6a037a1b206d1,-1,1,1,0.4522209,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,91,1,0.4522209,1534212947,Regular,8ef46b2aa8a2ffbd45193756d6e57b6600532ad9f13a3a0641a6a037a1b206d1
ac2c08364329cf0dfdc50c030afdfadbff9bd96509f952c8e7f5366e979c1df3,-1,0,1,0.42408561,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,478,1,0.42408561,1534126539,Regular,ac2c08364329cf0dfdc50c030afdfadbff9bd96509f952c8e7f5366e979c1df3
