tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,885,1,0.02325375,1696839432,Regular,
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,48,1,0.13151702,1565094521,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,0,1,0.19124281,1565094521,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,1,1,0.11245023,1565094521,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,2,1,0.24192659,1565094521,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,3,1,0.10594398,1565094521,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,4,1,0.30506551,1565094521,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,5,1,0.14877284,1565094521,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,6,1,0.11200891,1565094521,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,7,1,0.10829674,1565094521,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,8,1,0.11299464,1565094521,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,9,1,0.33678289,1565094521,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,10,1,0.36550383,1565094521,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,11,1,0.10824023,1565094521,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,12,1,0.14607158,1565094521,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,13,1,0.10038951,1565094521,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,14,1,0.18468978,1565094521,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,15,1,0.2752008,1565094521,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,16,1,0.32004527,1565094521,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,17,1,0.21060885,1565094521,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,18,1,0.12580588,1565094521,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,19,1,0.20994549,1565094521,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
