tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab9ede1bb96e17efa045ce2bfd73bd9246b3fac255c6052ed883fd72c18e959,-1,1,1,198.03882391,1627823251,Vote,7ca7bc8c316302f8c3bae1d972ead70627fd45cb33fda5550a6ae6c90156ab87
958023a89a82e5694e00d9e3216ad2f743b7fe81fca7f6136eabdb5ab682ac83,-1,0,1,180.10523917,1627452536,Revocation,e804efb61748cdaac9a752fa4e3e5b10d30ce6ee05d8ec5e0d200b4f9568a71f
f192be78039d9ec361c785d11b2d86b994c542ba054ba6b9f22daa72ac25240f,-1,1,1,220.85753732,1626616511,Vote,f8e2bf184e6c6cecaf6807af151e2a2e75b3840c3bd30b37a1aa798596e1f6b4
a22e66cb0d1abee40fb25ed9066e355f05a0cb77705b57ea4be0c07907397905,-1,1,1,154.25692817,1625063402,Vote,8daceec76d120dc2ac199923f6a61bda280de0c6e650fe1c4d71185b7d564f00
568ce414f7c4472b8424cd9a81d4959630fef8e050ce4093242597e75f0537b7,-1,1,1,193.30067681,1623230522,Vote,9a9ea13d93aecffa3d5461a7e2a6d52c2ae6b8ee4db45ed5d3b7c38378f48224
e36bff1c36f7d40cd65cdc94c1aafc5e9ee7bc46ef365c112a48b0b2cff901e7,-1,1,1,185.22580443,1622357833,Vote,b745b51dfb9b1116eb68fa97101120c6f84fbd086f5c32097e3589e70d69e85d
b1cc882eff454cf8c8a6dcb55fa5663049269e74c35e7fcfedd83896fc5c12eb,-1,1,1,164.41637013,1622276249,Vote,71c7058db7c12df47ef60c8525406f51986fedd1c794f170dca1aba5040fabae
05fcf0bfa0afacf8a3e1410dbaf4244196e721696a2ef37ffe7ffd8f43b43615,-1,1,1,210.83630297,1622206635,Vote,ce17e0dd8e98d35ee6e327e57ba92d3e2dcd6d7d413428d229182216ac79828b
f68588652f16cd671da135d2764a8018a340c1aab86e14175b20cb8d8583cbc9,-1,1,1,169.34755303,1621152453,Vote,c8c1660a75f8ed9d73280f6c85c5f70d5b806ec525641de69f5b73343a9a1f54
5a00ea694947399f07f20c0733308a6ac2b9c96fb468e23378cfa85a3da97348,-1,1,1,154.25692817,1621102461,Vote,f36084a341f8b2bf053d0562316babfcc20ee393d283fd114f5d468923e577b9
500dcb9457c22ec751350a31c806b34902f74b867d79918a223460f284485d45,-1,1,1,191.29100014,1621003641,Vote,b45f646b53f6f33ccd3ed81c429bfd6c119ddb0672c507ef7320c87bc18845b6
fcdff855490b83f1fcd4830d659f358d2bf6db5b758959319c417cd5ec619fb4,-1,1,1,214.78809485,1620771452,Vote,272383983bb0494e6ffad9614bd34a6dc757807fa5e6bf0e4e934a98f51def9e
9b69524b0665bdcbeb469a928e5faaab092e1356d9b7f32820e9edefe515cb4e,-1,1,1,195.54778749,1620682597,Vote,7637aa5eacec0ef01557444e4272c1dc5000c6d5af0719eabfb2f5b444633785
69264f91fbfcde442eb5209337dd5f49f10a1bc66c4e4e3031ba320748ef2ef8,-1,1,1,157.71423788,1620622877,Vote,cbcbcde74ee9bea7eae80a2c41bcaf53f12b8333a77d54fab5de39ca7660d2cc
e990b937caf4d4666cc3454b6974497db54d2c7d64cd590eb349a742508d6914,-1,1,1,165.00844935,1620299703,Vote,e65fd8394b2be74f431886a196d0b97618e40f7298fa91cb5338b5c2452a9757
