tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3a9077ffc0a46c7adac9372a172e9415ccb6f1d5b43bbf4ea025bba7842594b,-1,0,1,0.12040034,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,63,1,0.12040034,1542770949,Regular,b3a9077ffc0a46c7adac9372a172e9415ccb6f1d5b43bbf4ea025bba7842594b
5d112ef8272d6905e0b73875b9174d153311f393b3ce2327ca6f1ebcba946af4,-1,1,1,0.17783759,1542151066,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,517,1,0.17783759,1542080450,Regular,5d112ef8272d6905e0b73875b9174d153311f393b3ce2327ca6f1ebcba946af4
cd64a36a46782f5ddad086444c392d5f7bb881bf105325d013a8da5661a26e07,-1,1,1,0.15977483,1541969963,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,492,1,0.15977483,1541907069,Regular,cd64a36a46782f5ddad086444c392d5f7bb881bf105325d013a8da5661a26e07
1024b54edf3a3439976bbd21e0d8fcc9f5270214a870d8518db18b12360ec927,-1,1,1,0.16003663,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,115,1,0.16003663,1541734430,Regular,1024b54edf3a3439976bbd21e0d8fcc9f5270214a870d8518db18b12360ec927
0f8ac4ceca85879d64bb1697d684c7009ae0e64b63d689cf05de688c3eb8ea5c,-1,0,1,0.16950145,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,682,1,0.16950145,1541561615,Regular,0f8ac4ceca85879d64bb1697d684c7009ae0e64b63d689cf05de688c3eb8ea5c
99662a2ad7714bbbeb3848b385a2beb0e42f3d1972db2f36c37c69f9dd462653,-1,0,1,0.18746258,1541465070,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,168,1,0.18746258,1541388759,Regular,99662a2ad7714bbbeb3848b385a2beb0e42f3d1972db2f36c37c69f9dd462653
5ebed483de34b403bafc0028529168e5bc08b595c8f2577502345560c3d48626,-1,0,1,0.19732248,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,194,1,0.19732248,1541215826,Regular,5ebed483de34b403bafc0028529168e5bc08b595c8f2577502345560c3d48626
693ee46d3a8e4e2e7d8da2eab9d0bd7d1d6e178292cf3ce05730e7722caa7e47,-1,0,1,0.19216774,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,437,1,0.19216774,1541043288,Regular,693ee46d3a8e4e2e7d8da2eab9d0bd7d1d6e178292cf3ce05730e7722caa7e47
6391a55cd3b7c22209bee59c01854d815f80e2c03058210be657ddccc2f06e17,-1,1,1,0.10167785,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,424,1,0.10167785,1540870043,Regular,6391a55cd3b7c22209bee59c01854d815f80e2c03058210be657ddccc2f06e17
061a95807f43a71d44be196e14415416150649f5da190916d951c23b78daaa74,-1,0,1,0.20638209,1540860710,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,94,1,0.20638209,1540781647,Regular,061a95807f43a71d44be196e14415416150649f5da190916d951c23b78daaa74
