tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81,-1,4,1,0.07002152,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,96,1,0.07002152,1696839432,Regular,e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81
75ebee5e912c9931e0315a22f8b16838e25be3895db6161c97d705b30f41bbd1,-1,0,1,0.14220535,1543447549,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,174,1,0.14220535,1543375858,Regular,75ebee5e912c9931e0315a22f8b16838e25be3895db6161c97d705b30f41bbd1
76bd0386f5d2f69ac5d78f48dfbf4ff8c840ca98ffa4415749008d1e84fadb18,-1,0,1,0.14470861,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,639,1,0.14470861,1543116618,Regular,76bd0386f5d2f69ac5d78f48dfbf4ff8c840ca98ffa4415749008d1e84fadb18
d1f798472ab56c66d5643ffa81e5d913fe78fb48b232a199b43932d0f9edf705,-1,1,1,0.13862171,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,144,1,0.13862171,1542857348,Regular,d1f798472ab56c66d5643ffa81e5d913fe78fb48b232a199b43932d0f9edf705
9eedaed90118b61436573ddd6ab2b6eb4c765201cc18f88216dcf730f1002f50,-1,1,1,0.12981024,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,360,1,0.12981024,1542598588,Regular,9eedaed90118b61436573ddd6ab2b6eb4c765201cc18f88216dcf730f1002f50
472ce46d22ff9ffd1eb6acfca8f2408c2102cff4ee3e141a9bf5b5face2cc79c,-1,1,1,0.14723207,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,607,1,0.14723207,1542339042,Regular,472ce46d22ff9ffd1eb6acfca8f2408c2102cff4ee3e141a9bf5b5face2cc79c
88fa1ebe460ca521e0b6d7f39368c1de4ad3548de99c7b3b4c69d852e69ed2d6,-1,0,1,0.10681437,1542149853,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,262,1,0.10681437,1542080450,Regular,88fa1ebe460ca521e0b6d7f39368c1de4ad3548de99c7b3b4c69d852e69ed2d6
a37fe0dafd28bf24537e3a615175d6c8d9d524715ad0ab3f3f197ca218a4da33,-1,0,1,0.12953673,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,789,1,0.12953673,1541907069,Regular,a37fe0dafd28bf24537e3a615175d6c8d9d524715ad0ab3f3f197ca218a4da33
5344087f80878000a3f79a52e2e8cd8cada1a18f0cc7ecb7484039029e2eed8e,-1,1,1,0.10938693,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,254,1,0.10938693,1541648248,Regular,5344087f80878000a3f79a52e2e8cd8cada1a18f0cc7ecb7484039029e2eed8e
d87b6ef646627b8a8a3a91843457ebee4fab94da0411c8d232e19e686c0a4299,-1,1,1,0.15105401,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,128,1,0.15105401,1541475419,Regular,d87b6ef646627b8a8a3a91843457ebee4fab94da0411c8d232e19e686c0a4299
9aa6383de590cebc34788e3355690782090354a67dcd93b2f1fe36f1536e246a,-1,1,1,0.15393247,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,243,1,0.15393247,1541215826,Regular,9aa6383de590cebc34788e3355690782090354a67dcd93b2f1fe36f1536e246a
8febd9c9fb06100284aa566b28f5d49ced65cf213ca8ca2cf688aa26945e2cae,-1,1,1,0.10601181,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,709,1,0.10601181,1540962762,Regular,8febd9c9fb06100284aa566b28f5d49ced65cf213ca8ca2cf688aa26945e2cae
f04949f86a5d8fffa367093624ac8e2397b62d58461439ed2e933d3c0e2dfbf8,-1,0,1,0.1082785,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,35,1,0.1082785,1540781647,Regular,f04949f86a5d8fffa367093624ac8e2397b62d58461439ed2e933d3c0e2dfbf8
00db9692f656e82a1747fa9e63cba5438970b29e43ac7e8d3454f3f4db400df5,-1,1,1,0.1084282,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,495,1,0.1084282,1540616283,Regular,00db9692f656e82a1747fa9e63cba5438970b29e43ac7e8d3454f3f4db400df5
ea1ceb35624323dd754c67526aa19b5c028f185a7450c38d663f3a5716804cc2,-1,0,1,0.11465762,1540509127,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,74,1,0.11465762,1540436047,Regular,ea1ceb35624323dd754c67526aa19b5c028f185a7450c38d663f3a5716804cc2
112526114d4422eec1d76b52c4ede61c7a974fb36e670dce10d24881cfbe6850,-1,1,1,0.11541228,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
