tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,124,1,1.18051495,1539345027,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,0,1,0.09805876,1539345027,Regular,d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,1,1,0.87949286,1539345027,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,2,1,2.53765169,1539345027,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,3,1,1.93223261,1539345027,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,4,1,1.08613866,1539345027,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,5,1,3.89751422,1539345027,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,6,1,0.74288356,1539345027,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,7,1,1.369104,1539345027,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,8,1,0.51735824,1539345027,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,9,1,0.49828672,1539345027,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,10,1,0.6640466,1539345027,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,11,1,0.73829154,1539345027,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,12,1,0.49624642,1539345027,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,13,1,0.7032389,1539345027,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,14,1,1.96833335,1539345027,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,15,1,0.77576577,1539345027,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,16,1,1.57885204,1539345027,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
