tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,772,1,0.03617896,1696839432,Regular,
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,3,1,0.14163765,1576812608,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,7,1,0.14651087,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,6,1,0.14958562,1576812608,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,5,1,0.13207719,1576812608,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,4,1,0.14565765,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,2,1,0.13166595,1576812608,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,0,1,0.14887989,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,13,1,0.12407696,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,12,1,0.14547937,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,11,1,0.14597539,1576812608,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,10,1,0.13660373,1576812608,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,9,1,0.13565951,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022,-1,8,1,0.14027895,1576812608,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,165,1,0.14958562,1543116618,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,145,1,0.14547937,1543030618,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,308,1,0.14027895,1542943752,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,74,1,0.13565951,1542857348,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,272,1,0.14597539,1542770949,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,738,1,0.13207719,1542684783,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,599,1,0.13660373,1542598588,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,269,1,0.12407696,1542511750,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,734,1,0.13166595,1542439325,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,213,1,0.14651087,1542339042,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,435,1,0.14163765,1542252617,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,712,1,0.14887989,1542166199,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,317,1,0.14565765,1542080450,Regular,a9dd8e7a97053f74f99e7a7f03f8554e7dc58a00a2ed0a2b19990f286ffff022
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,11,1,0.18424104,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,39,1,0.23944515,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,38,1,0.18214279,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,37,1,0.2604957,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,36,1,0.25655781,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
