tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33524a011bdc94a9fe886b86790cd3e15926a987573b0bf8d9fc736ef722ea33,-1,0,1,0.12988684,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,337,1,0.12988684,1536203234,Regular,33524a011bdc94a9fe886b86790cd3e15926a987573b0bf8d9fc736ef722ea33
60b2c4c937405027348eb13e00265c52c99d7e9c7c0bba2b046fa2a938a7e3ed,-1,0,1,0.14995455,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,31,1,0.14995455,1536117400,Regular,60b2c4c937405027348eb13e00265c52c99d7e9c7c0bba2b046fa2a938a7e3ed
4c2486d11b07689b588abda75cb90419145d6066968dbb23056b7d0871e5ab21,-1,0,1,0.16065638,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,457,1,0.16065638,1536029434,Regular,4c2486d11b07689b588abda75cb90419145d6066968dbb23056b7d0871e5ab21
094eca567d906f8e8bac05f64e8e8aafcc172f915809c887dc765ac0a956c9a4,-1,1,1,0.16167984,1535986882,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,58,1,0.16167984,1535943016,Regular,094eca567d906f8e8bac05f64e8e8aafcc172f915809c887dc765ac0a956c9a4
ac5c75fbd5e4ccb01e350e782a1ec36d02bca86b4504f02a7c71a0a584455839,-1,1,1,0.14933427,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,216,1,0.14933427,1535857535,Regular,ac5c75fbd5e4ccb01e350e782a1ec36d02bca86b4504f02a7c71a0a584455839
9374c66fe976c709ee7cf6e9f4dfdecb971213c98cce12a91ab9839e8dbf149f,-1,0,1,0.15056415,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,107,1,0.15056415,1535770882,Regular,9374c66fe976c709ee7cf6e9f4dfdecb971213c98cce12a91ab9839e8dbf149f
80c94f3b0a43892a9de614523b302227fcc3d11432445b6f7923773b3dadb607,-1,1,1,0.15763368,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,285,1,0.15763368,1535683811,Regular,80c94f3b0a43892a9de614523b302227fcc3d11432445b6f7923773b3dadb607
2a41b73614eeafd215a67bbef9f1c6b597925a6fb2b4072066380bb1cf46daed,-1,1,1,0.13982256,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,408,1,0.13982256,1535597636,Regular,2a41b73614eeafd215a67bbef9f1c6b597925a6fb2b4072066380bb1cf46daed
36670fa4f8ead92c24cb6cc7c8b3b82e65315b4aba6926794506d542adf0f848,-1,1,1,0.17201712,1535346060,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,547,1,0.17201712,1535338209,Regular,36670fa4f8ead92c24cb6cc7c8b3b82e65315b4aba6926794506d542adf0f848
81b2fb8ed56f50e0ff489916d05dc80a7ddedb7bd7bf328492215f1126a525f4,-1,0,1,0.16173379,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,144,1,0.16173379,1535251952,Regular,81b2fb8ed56f50e0ff489916d05dc80a7ddedb7bd7bf328492215f1126a525f4
d11eda5cca11de80095e59fe8b5400ed84128da23d566ce63a24c2a5eb438a07,-1,0,1,0.15804582,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,305,1,0.15804582,1535165799,Regular,d11eda5cca11de80095e59fe8b5400ed84128da23d566ce63a24c2a5eb438a07
c8bf8edd1332d3c10b14035ce3cf53edf3e9b5e10ba10097f670ba33dce52ce1,-1,1,1,0.17755953,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,181,1,0.17755953,1535079015,Regular,c8bf8edd1332d3c10b14035ce3cf53edf3e9b5e10ba10097f670ba33dce52ce1
2d6703853b526cd42e155cd88f48bcf4095182e0e8401f8de2768516db3c2f7b,-1,1,1,0.1832463,1534997425,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,179,1,0.1832463,1534992610,Regular,2d6703853b526cd42e155cd88f48bcf4095182e0e8401f8de2768516db3c2f7b
6d020c87c0e45eb01471cbc3ac1b153773d88b9fc95e121056e4faf2660e3019,-1,1,1,0.17439049,1534913810,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,83,1,0.17439049,1534906540,Regular,6d020c87c0e45eb01471cbc3ac1b153773d88b9fc95e121056e4faf2660e3019
c6c387c77f9594970140189268236274e0110c9a96988dcd98fb84bc215668b7,-1,0,1,0.1762235,1534827616,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,293,1,0.1762235,1534819813,Regular,c6c387c77f9594970140189268236274e0110c9a96988dcd98fb84bc215668b7
1a3ad02e253e19c4d00a815fb92710dd6f7b0f795d7b721a9a1e88cd50e4dae2,-1,1,1,0.17488285,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,20,1,0.17488285,1534733524,Regular,1a3ad02e253e19c4d00a815fb92710dd6f7b0f795d7b721a9a1e88cd50e4dae2
34d44059cb2a129eec1fdd5c87f44d41cebbd1e8fb72b0028b7f678fe87c4642,-1,0,1,0.18979503,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,415,1,0.18979503,1534647009,Regular,34d44059cb2a129eec1fdd5c87f44d41cebbd1e8fb72b0028b7f678fe87c4642
7b75a935d255394948664310921267c87b75acda202b521ca1624ef0dc556a1e,-1,0,1,0.21952583,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,98,1,0.21952583,1534560709,Regular,7b75a935d255394948664310921267c87b75acda202b521ca1624ef0dc556a1e
2056c86c56e7a997eb7bd379e4a1d40587e3fabd48f27ad1df4e52b1e6acea09,-1,0,1,0.20008125,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,202,1,0.20008125,1534474478,Regular,2056c86c56e7a997eb7bd379e4a1d40587e3fabd48f27ad1df4e52b1e6acea09
2329856c123f85c62d52fe5d24ca1b7da938d50c2e6fc05cf853a4397fb7bade,-1,1,1,0.19636162,1534395991,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
