tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,81,1,0.01982367,1584111086,Regular,454e4b2cef083dfd39398b7d3ef542e9240636462d713f4c1973559dc113e3dc
454e4b2cef083dfd39398b7d3ef542e9240636462d713f4c1973559dc113e3dc,1,0,1,0.01982367,1579860813,Revocation,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,326,1,0.02000155,1576621547,Regular,da28de528afa62819cf6ba5a7f39150edcf820af821c25f334c12a2b193dd5fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,126,1,0.02020161,1576621547,Regular,044a866835a78549e2634dccba7161eeab38cc36eeee36595f100ff201b937fa
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,61,1,0.02060944,1576621547,Regular,f39d420aff8c9ac66db4292ea11f171bc4686a35cfb5af82015300c76a8e26db
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,107,1,0.02081034,1576621547,Regular,b80f866f600fc0ebaab3397ce68c0d46e0b7b4d603815a60ff01e77ae88525dc
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,75,1,0.02040365,1576621547,Regular,5605d71f0017e13130822cff780237f944037f789c15026b073aa19428c39adf
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,157,1,0.02020164,1576621547,Regular,3421bc8346f6568bd10fd147de471a511e49e63c32428d9c93a812fdfc220cf5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,96,1,0.02020004,1576621547,Regular,99e893457a7ea95ec6495cb4e844cc2c9fc95414f0c5d44eb481e9b5808b7cf3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,216,1,0.02060777,1576620383,Regular,2b4be68274c3d48440e4b9cd22661e25dd542596e0f331e1b3973f782c7fa6d7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,217,1,0.02144088,1576620383,Regular,cc79a7b66fd7c5799457c5c7a85a9ff7bd882dfeb640549983513ed1a62fa7d7
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,74,1,0.02060606,1576620383,Regular,0b6766528a1e449bdf760f4678c40ef32c11a58452227e78b97c0bf437815ecf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,90,1,0.02101842,1576619938,Regular,b490e5875d7618fdcd059cc8d6fb6fdd058f110614f22350da2b37785be720be
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,241,1,0.02020324,1576619938,Regular,207f5a391367f88f29f5414347ed2885ec167689131d557db9752454db645ec1
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,203,1,0.02123045,1576619938,Regular,3ab0520080e465e7a0896a2ffb751847467f6f892ca9e247fc096307d21887c0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,188,1,0.02000159,1576619938,Regular,f958bf65f23461921eb70b3c616df3caafa1f905d6efe406b739eec192832dc0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,185,1,0.02081392,1576619938,Regular,2aa75fd69b03171c3a249ea38cd8393892101eaf5b70a746674d88e6012a1fc0
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,222,1,0.02102224,1576619938,Regular,ed42a12beecd7ed659b39ab8d3bdfa83111913b6ad11c036cf650645b4b3dbc6
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,108,1,0.01980357,1576619938,Regular,5e0078f7b631d922446e3acb48ed013f09912663a9bad9dd292116b0b60441ad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,11,1,0.02020162,1576619938,Regular,fdbf096e24efcb5f8405c7c4ad2c72e54a88600ad7f545621b0fabca413885ab
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,90,1,0.01980357,1576619938,Regular,8962b0d48b0763e0f09baf39e68e02ca35dad66ed884de581e55fa13f3c1a7b8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,223,1,0.02081391,1576619938,Regular,81b3b5952573b5232dc3ff0d9cd62f5fcf6b29a114ed9ea5d3e698799ec165bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,57,1,0.02081556,1576619938,Regular,6b12a37a37fffe33b31dee3f0073f7e3e30e524a67be3399e05b0da1a332dfb7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,167,1,0.02123046,1576619938,Regular,ee86df0e7b21dbdabde90c1c3a413ae03a40228fea1a025e2d8a9bc13fcf04aa
