tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,962,1,0.01976765,1696839432,Regular,
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,0,1,0.12997528,1576811105,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,1,1,0.10188958,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,2,1,0.14035188,1576811105,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,15,1,0.1495553,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,14,1,0.11594068,1576811105,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,13,1,0.12822314,1576811105,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,12,1,0.10403068,1576811105,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,11,1,0.10969547,1576811105,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,10,1,0.14767638,1576811105,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,9,1,0.13584616,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,8,1,0.14947593,1576811105,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,7,1,0.13006543,1576811105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,6,1,0.13785419,1576811105,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,3,1,0.14475886,1576811105,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9,-1,5,1,0.10624791,1576811105,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,367,1,0.10624791,1545708549,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,374,1,0.10403068,1545535750,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,138,1,0.11594068,1545362984,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,377,1,0.12997528,1544930957,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,73,1,0.14475886,1544672194,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,309,1,0.13785419,1544412686,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,320,1,0.14767638,1544153536,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,451,1,0.12822314,1543894778,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,593,1,0.10969547,1543635601,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,67,1,0.14947593,1543462395,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,449,1,0.1495553,1543203651,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,86,1,0.13584616,1542943752,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,741,1,0.13006543,1542684783,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,604,1,0.14035188,1542439325,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,835,1,0.10188958,1542166199,Regular,34f080dc34867f3945a13692f32d8ffbf9121c4bb6919067dfc52955870694f9
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,10,1,0.191716,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,23,1,0.12238025,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,22,1,0.16943214,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,21,1,0.15754027,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,20,1,0.14141523,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,19,1,0.10847359,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
