tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,71,1,0.02965752,1699454270,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,355,1,0.02965752,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665,-1,5,1,0.10499524,1550115856,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,67,1,0.10499524,1550111795,Regular,8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665
9ca3c755c50ea897d65990b89e065623a6bd64b17b4f5eac6bbdc3b10c8434f3,-1,3,1,0.12158089,1549684029,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,252,1,0.12158089,1549679656,Regular,9ca3c755c50ea897d65990b89e065623a6bd64b17b4f5eac6bbdc3b10c8434f3
9bfb229583452484ab6204bbbf1a42c29752ee5df6626e7d3f1656b9dac96d0f,-1,4,1,0.10869757,1549251847,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,157,1,0.10869757,1549247526,Regular,9bfb229583452484ab6204bbbf1a42c29752ee5df6626e7d3f1656b9dac96d0f
5c1ba6051cea876e88fa2dfd02eec71277d759af35c6654465f90f3bdd0faf1a,-1,1,1,0.1164025,1548906717,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,361,1,0.1164025,1548902056,Regular,5c1ba6051cea876e88fa2dfd02eec71277d759af35c6654465f90f3bdd0faf1a
74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b,-1,2,1,0.10541469,1548560661,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,227,1,0.10541469,1548556186,Regular,74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b
dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec,-1,3,1,0.11890376,1548215934,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,272,1,0.11890376,1548210776,Regular,dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec
f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489,-1,5,1,0.12864832,1547869343,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,304,1,0.12864832,1547865489,Regular,f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489
e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98,-1,7,1,0.11937445,1547523725,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
