tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd23591d010d68da37350bbde8270f508124c622a27846d23d6adc9d494dc2c6,-1,1,1,101.14882478,1552201468,Vote,fe6329a728b4e7a0b8380713128990527a0bb491e013402f19605efd919bc420
a40207781d4149cd8b9e6fcafe2a17bc0474cefe64405ca1faffb8b3b56b30ca,-1,1,1,99.04949577,1551687818,Vote,a42e7a34232a4b1770fdeefad532b8b403c36820150e7d70abcbd8f4b099541d
a8b9daf9ebdf2f8dd9c5eee35368b164cbf4c24c0930e233416e92d3e40818f4,-1,0,1,99.40637325,1551352900,Revocation,98a2fa75fdf01323ed3646964896f6ae4a090a5a982b5ffe7f8c847f270883e8
989a81826fccedbfa9bf6913aa6be2ad87105f5eace6bca681317db10a2030f0,-1,1,1,101.47006772,1549982665,Vote,b28bb8a69ad6dcbbd754d5678f61f4d9d212527d4f5ff402ebe65bbb98312da8
c5f33603c9704b3c449792628fb2b343c0e88fd7b63adf98cdf8960ec4a162d9,-1,1,1,104.16113505,1549874201,Vote,9ac7b8c42e70601dd6d8170231ae704860863d5c22c6fec2d0bdaca76a418680
bad073054dacc4ce9925b3545ca1d5a0846614d6f38a5d406b8d999d55e67b4e,-1,1,1,100.71680399,1549362769,Vote,5b76999aa8bac85185df02e4eb0db9f7db99a0887594565d737b0e9ad6203348
41e7bfed7e56bcbdccfb402c10261362b7856ad992563add9cc3bb5d78471919,-1,0,1,101.41088352,1548580233,Revocation,50a971521a56a95529baa99a3a870ec100f1d0f1dd6937bab16fce1ad35131d0
fce04d960134aa14b47e64e31d7c6b3dcbb81935af4878fc0b7e5838a916a279,-1,1,1,98.56706651,1548298043,Vote,dcd1374e422f08386efedc78f20e9f5b9122e7c45bd2583357f1afe1c59cac79
945b85c9369521d0e76391e9e649e982ae8524977bb72c71caa83457622d9792,-1,1,1,100.71680399,1547739884,Vote,0c4acfac69dc4e2b27bc40125b716bb6d5b0b57030ac94a9dfaa16b40d79e284
b1a1197b412015c803bbbda5c5fdb300c7c57dd8b6ff642bcdb56e45414020e5,-1,1,1,105.21945547,1547480385,Vote,5c77c9a1aa1b1e3197aed38aea1c670f88275b5f961d20b02e5523d05a8f6e87
