tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,0,1,0.72266699,1543564542,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,3,1,0.57416178,1543564542,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,2,1,0.56880913,1543564542,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,1,1,0.00289234,1543564542,Regular,0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,1,0,1,0.00164669,1543564542,Regular,
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,12,1,0.62690071,1543564542,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,11,1,0.52126233,1543564542,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,10,1,0.66157628,1543564542,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,9,1,0.73156656,1543564542,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,8,1,0.41694572,1543564542,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,7,1,0.65726077,1543564542,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,6,1,0.67362845,1543564542,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,5,1,0.70217258,1543564542,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1,-1,4,1,0.67405105,1543564542,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,201,1,0.41694572,1541986925,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,276,1,0.52126233,1541912891,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,277,1,0.57416178,1541817971,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,54,1,0.56880913,1541736585,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,292,1,0.72266699,1541642163,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,151,1,0.73156656,1541562374,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,299,1,0.67405105,1541469584,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,92,1,0.62690071,1541385544,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,21,1,0.67362845,1541294878,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,274,1,0.70217258,1541222404,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,10,1,0.66157628,1541128561,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,37,1,0.65726077,1541037586,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f,-1,0,1,0.7124808,1540971094,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f,1,1,1,0.00289234,1540971094,Regular,8793d8b0ff2fdaf33b63481b467a5c277bf6dea0bcf6c254caf64839e7b48bc1
0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f,-1,1,1,0.75370197,1540971094,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f,-1,4,1,0.67983663,1540971094,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f,-1,5,1,0.68959367,1540971094,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f,-1,6,1,0.67206174,1540971094,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f,-1,7,1,0.67310659,1540971094,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f,-1,2,1,0.72886345,1540971094,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f,-1,3,1,0.76466549,1540971094,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,71,1,0.67310659,1540951541,Regular,0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,24,1,0.67983663,1540862637,Regular,0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,180,1,0.7124808,1540780105,Regular,0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,220,1,0.67206174,1540692186,Regular,0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,233,1,0.68959367,1540612087,Regular,0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,34,1,0.72886345,1540528951,Regular,0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,107,1,0.75370197,1540434609,Regular,0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,145,1,0.76466549,1540349342,Regular,0c0b7ee75a4aa98ae7bf9b83fb8de45d269dfd37807da575d1e8986c8c41fb3f
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,0,1,1.01170663,1540297945,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,1,1,1,0.00260269,1540297945,Regular,
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,12,1,0.72219905,1540297945,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,1,1,0.00736008,1540297945,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,2,1,1.11906457,1540297945,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,3,1,1.10174104,1540297945,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,4,1,1.29690637,1540297945,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,5,1,0.82068334,1540297945,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,6,1,1.01011797,1540297945,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,7,1,1.05083249,1540297945,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
