tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,8,1,1.41218916,1564968112,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,1,1,0.20210057,1564968112,Regular,c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,2,1,4.59905667,1564968112,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,3,1,3.85316365,1564968112,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,4,1,6.37985476,1564968112,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,5,1,0.21812945,1564968112,Regular,43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,6,1,0.21355582,1564968112,Regular,6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,7,1,3.35355736,1564968112,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,42,1,6.85962852,1564968112,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,41,1,0.2258193,1564968112,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
