tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,379,1,0.0158122,1620311320,Regular,71fdd90a1b77f5ba6ebc171495ffd91021e94fb6e6c66d6e92454924b05b5da7
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,27,1,0.01611183,1620311320,Regular,cf31b28910b6f0458999de0a29667b2b2122a05730ca03f357a3874f5651a20a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,28,1,0.01611183,1620311320,Regular,e93489b31c29c6eead08782cfd2c05c1000bc37de15099dc2cfe0339180d3f0b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,42,1,0.01643486,1620311320,Regular,1ea5ea1af80531eef1e0087926e6288c52b819026256aaf2846a980bc8a3dd15
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,96,1,0.01596416,1620311320,Regular,2c1531fc3938acb07e272ecd207c10ff0a74d54cb3a3de0171d2e0b9b4ca702d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,224,1,0.01580311,1620311320,Regular,2c067a7692c6db2a0e5fe89ea0feae09a4935b619947974a9bdd72728eb83966
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,298,1,0.01596416,1620311320,Regular,b5c31e93ca9e33e41edd0c6c367c51f804cdb109229ebf53ccebdd2f1d83ef85
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,359,1,0.01643486,1620311320,Regular,0a1db1050924832a383a7a296575b4cc083056896a648c0c9858f0f4d6bc239f
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,51,1,0.01596437,1620311320,Regular,83c7a3c2c0b7e3b1764adda511d0a8b37084fcebdf59cf50f5c2e80e4711d3bd
2c067a7692c6db2a0e5fe89ea0feae09a4935b619947974a9bdd72728eb83966,1,0,1,0.01580311,1614199982,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
cf31b28910b6f0458999de0a29667b2b2122a05730ca03f357a3874f5651a20a,1,0,1,0.01611183,1613097230,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
