tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,30,1,0.09908117,1532461225,Regular,5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,29,1,0.11656534,1532461225,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,28,1,0.10399249,1532461225,Regular,a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,26,1,0.09807134,1532461225,Regular,36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,25,1,0.09843308,1532461225,Regular,4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,24,1,0.09861871,1532461225,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,23,1,0.09829552,1532461225,Regular,b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,22,1,0.09969635,1532461225,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,21,1,0.09844453,1532461225,Regular,1ce3cad3a669d42fe26791191be69189196b006ed8878d8bcf0b2bfb635eaae5
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,20,1,0.0996457,1532461225,Regular,7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,19,1,0.09980028,1532461225,Regular,5ce3b98ba7207d79774d7e155c85336d813d22c4e517667ed64ab0fbc2e0ece2
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,17,1,0.10099898,1532461225,Regular,022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,16,1,0.09859888,1532461225,Regular,2efbe1d751685ddd430722c9b079b056834751f9691e6f8d96a2e992f6db70d6
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,15,1,0.09907243,1532461225,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,14,1,0.10163448,1532461225,Regular,8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,27,1,0.09813541,1532461225,Regular,54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,13,1,0.09930888,1532461225,Regular,4e91106c7455795941bcd47f7f000d48701fd4986cfd426d0835f9ea6b5a12cd
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,0,1,0.09981434,1532461225,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,1,1,0.10233839,1532461225,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,2,1,0.10099091,1532461225,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,3,1,0.10055763,1532461225,Regular,362c5860295c3f8ca3ca5200033205cbeae5998ac40b1c313be1495c5cafe1ad
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,4,1,0.09827652,1532461225,Regular,847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,5,1,0.09884426,1532461225,Regular,85d8f451048921a6a4f9e0ebbb0c01c8dcfd5dc4ded5f97e0038487ff64bedb6
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,6,1,0.10062382,1532461225,Regular,07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,7,1,0.09890873,1532461225,Regular,81f388ecba668d5f76013ab72d9cff4afd75a3db62e59c8450f2c8937f3304c5
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,8,1,0.10611161,1532461225,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
