tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96fad193a1dd90159a72f93f937ec2a9c8839bff417773e61b5f54e1d431c9e4,-1,1,1,100.5441275,1547061368,Regular,2a7cc152ac7189d3ce93f567957d2a5eaa2e765288ce20ebb81ae705cdcbd331
2a7cc152ac7189d3ce93f567957d2a5eaa2e765288ce20ebb81ae705cdcbd331,1,3,1,100.5441275,1546721346,Vote,96fad193a1dd90159a72f93f937ec2a9c8839bff417773e61b5f54e1d431c9e4
e36e10413518d7f77f5e1517a3d86b4af64041b8d8996c2f5890cd3e56ee9bf8,-1,1,1,99.76392867,1546275159,Regular,c7572fc413c12894cad54306014726cd3ca659208f7e9317e7c8449b1f4cf783
c7572fc413c12894cad54306014726cd3ca659208f7e9317e7c8449b1f4cf783,1,3,1,99.76392867,1546066820,Vote,e36e10413518d7f77f5e1517a3d86b4af64041b8d8996c2f5890cd3e56ee9bf8
cfed8c174f8a11201cb2fd38a60429f1d1fbceb135cb4abf68ea915f2bbaf09c,-1,1,1,99.16563739,1543276970,Regular,503e246bf0128e5d638a8d5d88193d4c60f5231fc03ea1ad74272e033018d809
503e246bf0128e5d638a8d5d88193d4c60f5231fc03ea1ad74272e033018d809,1,3,1,99.16563739,1542976339,Vote,cfed8c174f8a11201cb2fd38a60429f1d1fbceb135cb4abf68ea915f2bbaf09c
86755f82d2406594f95cf559ed21382b60d4c3abf954bfb98953cec381fe1bb5,-1,1,1,100.12963512,1542917454,Regular,a4f9d56349230478854a46fb318498287b96b9a7948568fddd4ac633fe58b04d
a4f9d56349230478854a46fb318498287b96b9a7948568fddd4ac633fe58b04d,1,3,1,100.12963512,1542742651,Vote,86755f82d2406594f95cf559ed21382b60d4c3abf954bfb98953cec381fe1bb5
bf0a000dd04a7a3eed43c9cc3d950691d69dd63ff23e19673024377c98025ea6,-1,1,1,100.56722931,1542321741,Regular,1da547373b902b5a7914e2b3e6b8602e16163ecb96b54745243df6b693c21c7f
1da547373b902b5a7914e2b3e6b8602e16163ecb96b54745243df6b693c21c7f,1,3,1,100.56722931,1542151998,Vote,bf0a000dd04a7a3eed43c9cc3d950691d69dd63ff23e19673024377c98025ea6
abfdc89b078a66d1d8246b6834dec90fc9aa498cbb0a12322834c0f85a80d240,-1,1,1,96.95371803,1541890994,Regular,6fb65ab9c80c5a4643e10ca5e5a1dd95e739c5bde1e4cdc4968f56ec91c1c05a
63df1ed726de7618345558d41f627c77fa6e1dc5ed42e28f92d1319ac57d932a,-1,1,1,99.31271573,1541809268,Regular,4ee80a3a7c6842209907a205913d76a99a9f286c6f336c7bd0c7116b7e27beda
2e1e87e461558000b29322a307546ec269fb902e60b33edf8c814ce4463ef93d,-1,0,1,97.96684934,1541803119,Regular,662be3bf730f59f14ecf3c9ef9d3da75da74d984ed224c268ba0cfd78a87cc36
6fb65ab9c80c5a4643e10ca5e5a1dd95e739c5bde1e4cdc4968f56ec91c1c05a,1,3,1,96.95371803,1541745113,Vote,abfdc89b078a66d1d8246b6834dec90fc9aa498cbb0a12322834c0f85a80d240
4ee80a3a7c6842209907a205913d76a99a9f286c6f336c7bd0c7116b7e27beda,1,3,1,99.31271573,1541715941,Vote,63df1ed726de7618345558d41f627c77fa6e1dc5ed42e28f92d1319ac57d932a
1889a91688b6ed55f90613db0562d6e22a6aa7fc889bbb2205c0e00052a18db6,-1,1,1,98.50077407,1541616976,Regular,f4bac82a1ca68f7927ed17a4a677ee3d3ec9868915646f58b7b8dcdcbbfb1d42
662be3bf730f59f14ecf3c9ef9d3da75da74d984ed224c268ba0cfd78a87cc36,1,3,1,97.96684934,1541567464,Vote,2e1e87e461558000b29322a307546ec269fb902e60b33edf8c814ce4463ef93d
f4bac82a1ca68f7927ed17a4a677ee3d3ec9868915646f58b7b8dcdcbbfb1d42,1,3,1,98.50077407,1541370183,Vote,1889a91688b6ed55f90613db0562d6e22a6aa7fc889bbb2205c0e00052a18db6
d4a2980385ed3dcfd86bcd3b0529fccd43ad9b54cda30379e485bbf306ef42e7,-1,1,1,90.34201049,1541247312,Regular,358e08e289b637eeaa68d593ae8bd8ba16244101183b1bb4502b515d50296343
358e08e289b637eeaa68d593ae8bd8ba16244101183b1bb4502b515d50296343,1,3,1,90.34201049,1541114410,Vote,d4a2980385ed3dcfd86bcd3b0529fccd43ad9b54cda30379e485bbf306ef42e7
289e0b8521112864932326be3286ee2c629c13e946fe31c729c2debcfe9ab550,-1,0,1,100.1131524,1540941742,Regular,2cc9fd8277d82dd402eb1c23c6932811721765659809b26ecd2049522eef2c37
28475bb06d376703fb4442a3ed0f05bf1f1aba0b8ac32b0418d25676744042df,-1,0,1,100.14147433,1540854137,Regular,c872bd41c52df56b5f29c6d8a34fdfb234300a46c527e3b004e85c1d1be65c0f
2cc9fd8277d82dd402eb1c23c6932811721765659809b26ecd2049522eef2c37,1,3,1,100.1131524,1540802701,Vote,289e0b8521112864932326be3286ee2c629c13e946fe31c729c2debcfe9ab550
c872bd41c52df56b5f29c6d8a34fdfb234300a46c527e3b004e85c1d1be65c0f,1,3,1,100.14147433,1540701889,Vote,28475bb06d376703fb4442a3ed0f05bf1f1aba0b8ac32b0418d25676744042df
4c4947edcfa246395a2ab53f0ed1a73c0b106f9c6803e9076cbda9ddca681e9f,-1,0,1,100.34763516,1540671394,Regular,60f4cd97bc27f3c0ec9f7d70c40dbc68c91b73860dbc2657122642175a079d85
c9d8e2eb922e75d41949514b3184de8a7427c54f1f318363baebb9d9203084d6,-1,1,1,98.37830024,1540634070,Regular,b6649c98402e4d4438c9810428e0b9b23d77e2d0b092b5cd28c4f56bb6a7e2a3
60f4cd97bc27f3c0ec9f7d70c40dbc68c91b73860dbc2657122642175a079d85,1,3,1,100.34763516,1540590012,Vote,4c4947edcfa246395a2ab53f0ed1a73c0b106f9c6803e9076cbda9ddca681e9f
b6649c98402e4d4438c9810428e0b9b23d77e2d0b092b5cd28c4f56bb6a7e2a3,1,3,1,98.37830024,1540501757,Vote,c9d8e2eb922e75d41949514b3184de8a7427c54f1f318363baebb9d9203084d6
50fc7fb346116e9e633779977605ebc22021b6f8275bee7db6d37b5387072526,-1,5,1,94.75580591,1540500644,Regular,8f0ac8b8d471925af1fcf5b9be450677a282fd17278ec8f66172a09b6e7259b6
50fc7fb346116e9e633779977605ebc22021b6f8275bee7db6d37b5387072526,-1,3,1,98.37830024,1540500644,Regular,7a3908ec54db26b71347a8ac7c546091d498237a33a9fba4b69ee1d5f64a3d84
50fc7fb346116e9e633779977605ebc22021b6f8275bee7db6d37b5387072526,-1,2,1,97.02527707,1540500644,Regular,e28f5193415fb6ff22f4bd5c20599e1da7c97b3a1f5b42c62ddc4fdfd3ca377f
50fc7fb346116e9e633779977605ebc22021b6f8275bee7db6d37b5387072526,-1,1,1,99.97260201,1540500644,Regular,798b1a75b22d7fcc35ee071b2d4776cd771c1ab5269e438bf6eb8d157b400377
50fc7fb346116e9e633779977605ebc22021b6f8275bee7db6d37b5387072526,-1,0,1,100.57895376,1540500644,Regular,d5c2983052454046bfcb7a7efcf783c0bd25180a26037670d0609d29c063722d
e28f5193415fb6ff22f4bd5c20599e1da7c97b3a1f5b42c62ddc4fdfd3ca377f,1,3,1,97.02527707,1540193748,Vote,50fc7fb346116e9e633779977605ebc22021b6f8275bee7db6d37b5387072526
d5c2983052454046bfcb7a7efcf783c0bd25180a26037670d0609d29c063722d,1,3,1,100.57895376,1540030703,Vote,50fc7fb346116e9e633779977605ebc22021b6f8275bee7db6d37b5387072526
8f0ac8b8d471925af1fcf5b9be450677a282fd17278ec8f66172a09b6e7259b6,1,3,1,94.75580591,1539933555,Vote,50fc7fb346116e9e633779977605ebc22021b6f8275bee7db6d37b5387072526
7a3908ec54db26b71347a8ac7c546091d498237a33a9fba4b69ee1d5f64a3d84,1,3,1,98.37830024,1539919327,Vote,50fc7fb346116e9e633779977605ebc22021b6f8275bee7db6d37b5387072526
