tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93,-1,0,1,0.10505494,1541486845,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93,-1,8,1,0.11267369,1541486845,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93,-1,7,1,0.00110349,1541486845,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93,-1,6,1,0.11238572,1541486845,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93,-1,5,1,0.00158515,1541486845,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93,-1,4,1,0.14311172,1541486845,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93,-1,3,1,0.14833124,1541486845,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93,-1,1,1,0.10129416,1541486845,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,498,1,0.11238572,1541475419,Regular,d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,172,1,0.10129416,1541215826,Regular,d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,505,1,0.14833124,1541043288,Regular,d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,8,1,0.00110349,1541037586,Regular,d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,495,1,0.14311172,1540781647,Regular,d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93
