tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,164,1,0.30824093,1546753072,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,0,1,0.98776833,1546753072,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,1,1,0.84038933,1546753072,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,2,1,0.27117751,1546753072,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,3,1,0.66699905,1546753072,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,4,1,1.20905485,1546753072,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,5,1,0.82844756,1546753072,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,6,1,0.25583335,1546753072,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,7,1,0.63008773,1546753072,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,8,1,1.52401062,1546753072,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,9,1,0.56122366,1546753072,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,10,1,0.87932845,1546753072,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,11,1,1.19031751,1546753072,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,12,1,1.38920814,1546753072,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,13,1,0.61627574,1546753072,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,14,1,0.91802026,1546753072,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,15,1,0.58979434,1546753072,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,16,1,1.18606816,1546753072,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,17,1,0.24931795,1546753072,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
