tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,327,1,0.076085,1696839432,Regular,
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,6,1,0.10111554,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,9,1,0.14136914,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,8,1,0.11487035,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,7,1,0.12164409,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,5,1,0.1090888,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,0,1,0.11777557,1542075114,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,1,1,0.1038402,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,2,1,0.11814252,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,3,1,0.15691613,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,4,1,0.1052343,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,27,1,0.124156,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,26,1,0.17176638,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,25,1,0.21012569,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,24,1,0.12721269,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,23,1,0.10688723,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,22,1,0.10231732,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,21,1,0.10099339,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,20,1,0.1952237,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,19,1,0.12050949,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,18,1,0.13375018,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,17,1,0.10780487,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,16,1,0.12842659,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,14,1,0.18220175,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,13,1,0.10212635,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,12,1,0.1928165,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,11,1,0.10710865,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9,-1,10,1,0.11745732,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,460,1,0.10231732,1541907069,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,782,1,0.17176638,1541820564,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
