tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,25,1,0.04004117,1557500189,Regular,770ce94c5be13812e8fd4651a056c9049cd9608aa0f0eaaffc419ae96a8b3d05
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,398,1,0.03448805,1557500189,Regular,cb6fcb1cd4f35c1d04389fe974464bf6d3b8ed91a7117f4d5fea7ab07a46614a
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,387,1,0.03625288,1557500189,Regular,e72fc216ce495fb552f873288bf4010947c9f170376c8e770c11865015a27746
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,386,1,0.03963883,1557500189,Regular,0e5d0975503dc739d50e9d2ee89d61acfd00be36248a5c1b88059495bf1c6846
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,373,1,0.03661468,1557500189,Regular,f8a8d7d468f1382c50ba247ff570f959f7ea9555bd49c51fb3d4936805761344
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,368,1,0.03483704,1557500189,Regular,2707a6b6879df0776e56658b2fb7bfd0653320a6d2a04ee767bdd984ea3da743
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,363,1,0.03697185,1557500189,Regular,93e30cca6a539616e72e4af917405554a677434e870b1cf78084263db6537742
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,362,1,0.0348331,1557500189,Regular,9f690109025c10326f0dee39e6476d91a507e0f03ce10164bfcebb534a764742
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,357,1,0.03588907,1557500189,Regular,b93471598ead61b3bbb35797175330d3857ef614fd61121b10b0ff7c975d3941
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,345,1,0.03517745,1557500189,Regular,f2db16babd51539ae8efd57644749e617a72fb3862975c5805c0cb4f4fd0303e
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,339,1,0.03589354,1557500189,Regular,a91c541a43d645023ece2f7915a11e021f7cdeb21dcc19caf7ff9708b902ff3b
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,320,1,0.03347714,1557500189,Regular,5e1eff427070a37d6ab436113d335782df63ab4fad4903d07e6e9fd82dcc2f38
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,319,1,0.03623888,1557500189,Regular,a375d0cf2a9fb7499f55952314522866b1c18c91dac4c1bf2407d06c460ff137
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,315,1,0.03314531,1557500189,Regular,ca6d052286a1945109a718b4145d54a514bd123f00a42fec65eee75e76bb1937
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,309,1,0.0392586,1557500189,Regular,adfcbc2a47fcbd9be2705426ad4af5f7f0068d3242433201c146a8224dc23236
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,302,1,0.03257606,1557500189,Regular,2b881771f07980d73cd13b54db2649a61cc5844c685cd88baa6e3225a6b8a234
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,299,1,0.0392525,1557500189,Regular,dbbbf3e1c1d6ac6ab56f5094a3e2611fc010709f9b88e459454a98ff5ea54c34
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,296,1,0.0351815,1557500189,Regular,bbbbb39e0158fa6137fdcddc8efd46ece6feb6a4ab02bf55366725e7f423ad33
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,291,1,0.03625262,1557500189,Regular,2de2e02e8f5cccdc635032bc5c31afd03fa7967c8403d94118ebcec7d1524d33
