tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9478c595927c70137511989fbc0ef415b78c7b792f881f5ff26d74febbdb556,-1,0,1,0.10630386,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,71,1,0.10630386,1534992610,Regular,a9478c595927c70137511989fbc0ef415b78c7b792f881f5ff26d74febbdb556
e53579c42e9ffb09d6b345bed29fd70336c9830bafda8a6f157a29617ff825fa,-1,0,1,0.10406647,1534482401,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,554,1,0.10406647,1534474478,Regular,e53579c42e9ffb09d6b345bed29fd70336c9830bafda8a6f157a29617ff825fa
82fd471db1376a670f1da2bd158b09029d41afc1c541318ef6c8ca2a7b23f402,-1,0,1,0.11187245,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,529,1,0.11187245,1533003421,Regular,82fd471db1376a670f1da2bd158b09029d41afc1c541318ef6c8ca2a7b23f402
d789e28359c502bd7b4310f03ed11ef40cb4ab178a558b2d79e0459394dc24fe,-1,1,1,0.11104305,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,65,1,0.11104305,1532571689,Regular,d789e28359c502bd7b4310f03ed11ef40cb4ab178a558b2d79e0459394dc24fe
a3a1983747434d4e3ebacec4f5992075cc9c0449e0f98f84588c2118c1e18351,-1,1,1,0.11788001,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,17,1,0.11788001,1532139393,Regular,a3a1983747434d4e3ebacec4f5992075cc9c0449e0f98f84588c2118c1e18351
42c6aa7f6758d83d0218790c711bb3c4a9a9890d7ff4a0f2dea991e963b4beed,-1,1,1,0.10079524,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,547,1,0.10079524,1531707325,Regular,42c6aa7f6758d83d0218790c711bb3c4a9a9890d7ff4a0f2dea991e963b4beed
9ae8576464cb26e0d39c6070ada12c5830d0f503ef2528679d130ca7ea6be4f6,-1,1,1,0.10633972,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,149,1,0.10633972,1531361858,Regular,9ae8576464cb26e0d39c6070ada12c5830d0f503ef2528679d130ca7ea6be4f6
911d822ea0bdc209c236e236c2f70b2c8262c1ca06ea36bc22471ecc548389ac,-1,0,1,0.10903085,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,225,1,0.10903085,1531016368,Regular,911d822ea0bdc209c236e236c2f70b2c8262c1ca06ea36bc22471ecc548389ac
75aa62085d7ad8a5d723d9ee67293d225f47d30dd982ec24e322ef2ebbdbbbf8,-1,1,1,0.1065992,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,57,1,0.1065992,1530670592,Regular,75aa62085d7ad8a5d723d9ee67293d225f47d30dd982ec24e322ef2ebbdbbbf8
