tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,944,1,0.06092812,1696839432,Regular,
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,42,1,1.20984789,1548734192,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,41,1,0.19258788,1548734192,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,40,1,0.1524963,1548734192,Regular,714fdedcd71dc317f5315bdbf3c6d35773d7a275d79dd6fd637bc55b03a1a2fd
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,39,1,0.19280153,1548734192,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,38,1,0.17235897,1548734192,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,37,1,1.38823771,1548734192,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,35,1,1.25752386,1548734192,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,34,1,1.34958787,1548734192,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,33,1,1.43912798,1548734192,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,32,1,0.29836324,1548734192,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,31,1,1.37837793,1548734192,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,30,1,1.5236946,1548734192,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,29,1,1.44670238,1548734192,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,28,1,1.47199193,1548734192,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,27,1,1.41540983,1548734192,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,26,1,1.21017533,1548734192,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,25,1,1.10588623,1548734192,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,24,1,1.48555876,1548734192,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,23,1,1.25248573,1548734192,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,22,1,1.47368508,1548734192,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,21,1,1.15008086,1548734192,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,20,1,1.61584237,1548734192,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,19,1,1.25478331,1548734192,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,18,1,1.44495414,1548734192,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
