tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b72f95eb8d0634b8935ef1ab346d6b15e182b3fcc3b385988b606c2967f7253,-1,1,1,0.11047351,1544848801,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
7b72f95eb8d0634b8935ef1ab346d6b15e182b3fcc3b385988b606c2967f7253,-1,0,1,0.11442794,1544848801,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,125,1,0.11442794,1543549325,Regular,7b72f95eb8d0634b8935ef1ab346d6b15e182b3fcc3b385988b606c2967f7253
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,553,1,0.11047351,1543203651,Regular,7b72f95eb8d0634b8935ef1ab346d6b15e182b3fcc3b385988b606c2967f7253
c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405,-1,4,1,0.13343878,1543012565,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405,-1,0,1,0.13193071,1543012565,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405,-1,1,1,0.11255285,1543012565,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405,-1,3,1,0.12903362,1543012565,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405,-1,2,1,0.10685275,1543012565,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405,-1,5,1,0.11738657,1543012565,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,466,1,0.10685275,1542857348,Regular,c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,325,1,0.13343878,1541993377,Regular,c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,172,1,0.11738657,1541648248,Regular,c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,159,1,0.13193071,1541302637,Regular,c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405
