tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9560cb567bc27bea859f61722fc24ed86a2e9b034a81b6887949bd67cc4b421f,-1,0,1,0.07578148,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,708,1,0.07578148,1696839432,Regular,9560cb567bc27bea859f61722fc24ed86a2e9b034a81b6887949bd67cc4b421f
7e2cbd06a679ecb4b5302f0811adb94d26c4b55a7af76d28a8cf9bf6df4c9a23,-1,0,1,0.11036323,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,88,1,0.11036323,1555986821,Regular,7e2cbd06a679ecb4b5302f0811adb94d26c4b55a7af76d28a8cf9bf6df4c9a23
ec2ef0ed25313ef19612558d9987c832b63ea010844ed35811093491418cfc2c,-1,0,1,0.10081079,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,114,1,0.10081079,1555555915,Regular,ec2ef0ed25313ef19612558d9987c832b63ea010844ed35811093491418cfc2c
3feb4e2687dc8c83daa55edc6c25cdd944ac4c80bef63b24ee83e92d0392cba8,-1,0,1,0.11245364,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,94,1,0.11245364,1555122754,Regular,3feb4e2687dc8c83daa55edc6c25cdd944ac4c80bef63b24ee83e92d0392cba8
741704d9f2e16e26f92cf19f27937b53006f8773bd73a44a9a463cc6401fa4cb,-1,0,1,0.12008576,1554772432,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,152,1,0.12008576,1554694671,Regular,741704d9f2e16e26f92cf19f27937b53006f8773bd73a44a9a463cc6401fa4cb
