tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c,-1,9,1,0.09392856,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,156,1,0.09392856,1696839432,Regular,bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c
e37d626ccde046f1753a960b2489ff318dbc2f52b4625d5d9674a12c0b3714c2,-1,1,1,0.19383251,1541123452,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,46,1,0.19383251,1541043288,Regular,e37d626ccde046f1753a960b2489ff318dbc2f52b4625d5d9674a12c0b3714c2
c916678fce28c98d9ddcd667e3510808a2c4836dccfae5e072893ddab8f76910,-1,0,1,0.15747976,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,728,1,0.15747976,1540962762,Regular,c916678fce28c98d9ddcd667e3510808a2c4836dccfae5e072893ddab8f76910
9e43e014cdae1f075ae7f6cb1891dff85fc109ea1792d3ddb291dd37d55db087,-1,0,1,0.19995135,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,151,1,0.19995135,1540870043,Regular,9e43e014cdae1f075ae7f6cb1891dff85fc109ea1792d3ddb291dd37d55db087
16cb38df3646b661990249e2ebb0d34780465bdda8d6fb93eb105d3fbe5e9375,-1,1,1,0.4107444,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,570,1,0.4107444,1540781647,Regular,16cb38df3646b661990249e2ebb0d34780465bdda8d6fb93eb105d3fbe5e9375
e07ea4483ca6bb196f1e1c2975b75ff1e6fef5d15fd634fe14e3b6a60031015d,-1,0,1,0.21268203,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
