tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,34,1,1.5117,1535783286,Regular,3748e684f68563093e3b29b29b3542bd3bd34cf474f886be4879d89ba6a2f8f0
025ff273b1375d7995d99392de65f2d34e75e31d4bfa1a4a5ba6a2a5db5bf283,-1,0,1,6.77,1534876473,Regular,f87e23c3758bca3a6f692c57fcc98dde91e101bba3bd3d22e60d327f8d0f3204
f87e23c3758bca3a6f692c57fcc98dde91e101bba3bd3d22e60d327f8d0f3204,1,1,1,6.77,1534371638,Regular,025ff273b1375d7995d99392de65f2d34e75e31d4bfa1a4a5ba6a2a5db5bf283
9b6723225c80153f1d9d4e628a6bb77f8c672d3ee8015d461db288b4edf56631,-1,0,1,11.05,1532558433,Regular,57505e8729525aac9981db56de0f7af78f1cb0d68823c93e8f53b80ac2dccd8f
57505e8729525aac9981db56de0f7af78f1cb0d68823c93e8f53b80ac2dccd8f,1,0,1,11.05,1532409459,Regular,9b6723225c80153f1d9d4e628a6bb77f8c672d3ee8015d461db288b4edf56631
3785d5860ea52bcedad8d5f466054d785f305938eb9a44d408e2e82fef2f8cbf,-1,4,1,7.53,1531335936,Regular,e965edb6ea2a2cacb48fd13084692249d8ab3fe301164be0a5bdadc6d4c5325b
e965edb6ea2a2cacb48fd13084692249d8ab3fe301164be0a5bdadc6d4c5325b,1,1,1,7.53,1530848607,Regular,3785d5860ea52bcedad8d5f466054d785f305938eb9a44d408e2e82fef2f8cbf
112dff280b0433aa5be541e8bb3506f5e40db851a38dd539ec8ed02979765172,-1,1,1,10.83,1530104409,Regular,c850c4c509ca15bcc8201165335100dec5c30068d0c2358d1fda9e2d9e47b722
c850c4c509ca15bcc8201165335100dec5c30068d0c2358d1fda9e2d9e47b722,1,1,1,10.83,1529771389,Regular,112dff280b0433aa5be541e8bb3506f5e40db851a38dd539ec8ed02979765172
bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25,-1,62,1,2.0525,1527467627,Regular,6fa9e2d4aeb0f9ddc1cca62ce21767d0a733c93fe9ddc3e09713ce713b4ef2ed
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,28,1,1.6367,1527002780,Regular,e0d1ef46ccca872b4d3843a28034d37bcfc292fa98d869eef455a49f3aab4dec
0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536,-1,15,1,0.1,1518473273,Regular,5b80900582d94e444221b8380042313ffacc0e371edeccb550db8498844aa223
5b80900582d94e444221b8380042313ffacc0e371edeccb550db8498844aa223,1,1,1,0.1,1518461908,Regular,0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536
859ddda2cb624914f22d1f187b7ba020bbe820bdbb2e8e184c2ac3d509ba9d10,-1,6,1,1.6764,1515506459,Regular,bf2fcbcb4af261ac6fb627fc82aa88587d087ed954e430fa779cb7ec1048b3df
1f919d6065bc8d8c6ecc92ad385a967c484a7eb3bed419ea384b757904813fc3,-1,28,1,2.1792,1515494285,Regular,577400d6c6410c5a62a6038f28c8820eff1d0ab572ef621941a100faa78c5fd8
bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d,-1,48,1,1.7703,1515479869,Regular,bec0be10297b872597b9a91e6bdb97af1f9f8c283bbdc3ab7bda5491f37429d0
7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612,-1,9,1,1.6367,1515378665,Regular,f9fed98d7ecf6e915cdf666020fef9d9d4dc16bd3675521d7f0d12dac1746aa0
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,36,1,1.6367,1515371097,Regular,1f236ae64805b328fa5fc8d39fa70afe479597604f82d5a0a686f58b0b00a04e
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,60,1,1.8213,1515371097,Regular,f6547a92c008b4c0a8c58649c4cba288e7302eddf21531ce6b4b753baed1be81
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,2,1,1.6368,1515371097,Regular,7585de870d711ea50789cb7a0c05f16b818011b8c3fd3b25570775394100c30d
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,18,1,1.6389,1515371097,Regular,4fe8e30178ca8c94ee04a6c77435f0def45ae081d55c8e8778784c04c909a031
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,38,1,1.637,1515371097,Regular,1f5389be7125ed51781eb38063ca01b2c888b73a6e9d825232f3234773a4d854
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,77,1,1.6968,1515371097,Regular,f04c14035692c02d8c032d90649a5e0af6b24da5a585fe50c80559d9fc37379e
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,67,1,1.6375,1515371097,Regular,e5c6234be86d7980cb97eab3ee09aa2eb2fb71200ec917edbd1fbe4c6588e98f
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,62,1,1.5867,1515371097,Regular,e342fe1305f7f61f0fd44820cf96efdbe2edcebbb33194c7df0c5f620db2f581
e342fe1305f7f61f0fd44820cf96efdbe2edcebbb33194c7df0c5f620db2f581,1,0,1,1.5867,1515356766,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
3748e684f68563093e3b29b29b3542bd3bd34cf474f886be4879d89ba6a2f8f0,1,1,1,1.5117,1515354641,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
e0d1ef46ccca872b4d3843a28034d37bcfc292fa98d869eef455a49f3aab4dec,1,0,1,1.6367,1515353995,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
f9fed98d7ecf6e915cdf666020fef9d9d4dc16bd3675521d7f0d12dac1746aa0,1,1,1,1.6367,1515353382,Regular,7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612
1f236ae64805b328fa5fc8d39fa70afe479597604f82d5a0a686f58b0b00a04e,1,0,1,1.6367,1515352869,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
7585de870d711ea50789cb7a0c05f16b818011b8c3fd3b25570775394100c30d,1,1,1,1.6368,1515352007,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
1f5389be7125ed51781eb38063ca01b2c888b73a6e9d825232f3234773a4d854,1,0,1,1.637,1515350981,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
e5c6234be86d7980cb97eab3ee09aa2eb2fb71200ec917edbd1fbe4c6588e98f,1,0,1,1.6375,1515349946,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
4fe8e30178ca8c94ee04a6c77435f0def45ae081d55c8e8778784c04c909a031,1,1,1,1.6389,1515349438,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
bf2fcbcb4af261ac6fb627fc82aa88587d087ed954e430fa779cb7ec1048b3df,1,0,1,1.6764,1515348722,Regular,859ddda2cb624914f22d1f187b7ba020bbe820bdbb2e8e184c2ac3d509ba9d10
