tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a608585a0526161ab7059a0bdcfe69645be3c8db4ecaf8e3a24cdc4893f637d0,-1,3,1,0.0171148,1535621004,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
a608585a0526161ab7059a0bdcfe69645be3c8db4ecaf8e3a24cdc4893f637d0,1,1,1,0.00418827,1535621004,Regular,
a608585a0526161ab7059a0bdcfe69645be3c8db4ecaf8e3a24cdc4893f637d0,-1,0,1,0.05836155,1535621004,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
a608585a0526161ab7059a0bdcfe69645be3c8db4ecaf8e3a24cdc4893f637d0,-1,1,1,2.09210369,1535621004,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
a608585a0526161ab7059a0bdcfe69645be3c8db4ecaf8e3a24cdc4893f637d0,-1,2,1,0.43736223,1535621004,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,519,1,0.43736223,1535597636,Regular,a608585a0526161ab7059a0bdcfe69645be3c8db4ecaf8e3a24cdc4893f637d0
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,273,1,2.09210369,1535511189,Regular,a608585a0526161ab7059a0bdcfe69645be3c8db4ecaf8e3a24cdc4893f637d0
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,3,1,2.56035704,1535445468,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,4,1,2.18884943,1535445468,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,5,1,2.37232946,1535445468,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,6,1,2.13953718,1535445468,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,7,1,2.34730203,1535445468,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,8,1,2.16024032,1535445468,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,9,1,2.4015441,1535445468,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,10,1,0.85404394,1535445468,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,0,1,2.09896659,1535445468,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,2,1,1.18196982,1535445468,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,1,1,1,0.00191322,1535445468,Regular,
