tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,517,1,0.01661804,1696839432,Regular,
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,209,1,0.2124407,1616870462,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,208,1,0.12175783,1616870462,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,207,1,0.36306925,1616870462,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,206,1,1.11129687,1616870462,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,205,1,0.51796318,1616870462,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,204,1,0.35824952,1616870462,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,203,1,0.27586219,1616870462,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,202,1,0.35290587,1616870462,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,200,1,0.35096157,1616870462,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,199,1,0.40058658,1616870462,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,198,1,0.50961308,1616870462,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,197,1,0.43489133,1616870462,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,196,1,0.15593536,1616870462,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,195,1,0.27586059,1616870462,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,194,1,0.31272641,1616870462,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,193,1,0.15272107,1616870462,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,192,1,0.38024946,1616870462,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,191,1,0.58185567,1616870462,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,190,1,0.20594531,1616870462,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,189,1,0.37110053,1616870462,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,188,1,1.28276647,1616870462,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,187,1,0.29403493,1616870462,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,186,1,0.27679431,1616870462,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,185,1,0.46877748,1616870462,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,184,1,0.37310796,1616870462,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,183,1,0.31317439,1616870462,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
