tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba,-1,19,1,0.03815054,1572534073,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,34,1,0.03815054,1572314458,Regular,98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,18,1,0.0311999,1572307055,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719,-1,12,1,0.03810236,1572234098,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,84,1,0.03810236,1572228842,Regular,54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719
ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96,-1,4,1,0.03779295,1572146486,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,68,1,0.03779295,1572144371,Regular,ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96
7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd,-1,4,1,0.03442894,1572086154,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,87,1,0.03442894,1572059168,Regular,7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd
7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61,-1,7,1,0.03260077,1571979243,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,81,1,0.03260077,1571973011,Regular,7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61
277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0,-1,7,1,0.03468022,1571885755,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,104,1,0.03468022,1571884846,Regular,277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0
6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8,-1,12,1,0.03694008,1571799072,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,26,1,0.03694008,1571797275,Regular,6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8
099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce,-1,4,1,0.03229194,1571712566,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,2,1,0.03229194,1571711407,Regular,099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,59,1,0.0311999,1571630236,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
d64e69cf957941f0cfcc0be30ebc9fc57e011e5f3b6be822479862f5b4cafb64,-1,2,1,0.03529826,1571543389,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,13,1,0.03529826,1571541454,Regular,d64e69cf957941f0cfcc0be30ebc9fc57e011e5f3b6be822479862f5b4cafb64
b9abeb917cbb21291a72acdc4820e541470e5014a78c7ac7419eb23e3a803ea7,-1,2,1,0.03271444,1571528645,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,87,1,0.03271444,1571451937,Regular,b9abeb917cbb21291a72acdc4820e541470e5014a78c7ac7419eb23e3a803ea7
62c64ccfb41ab7218d2294c1ef9f5100558d006c8bccc965203590f55eb315ad,-1,3,1,0.02877825,1571385093,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,80,1,0.02877825,1571370842,Regular,62c64ccfb41ab7218d2294c1ef9f5100558d006c8bccc965203590f55eb315ad
71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe,-1,17,1,0.02114212,1571284149,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
