tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0991200368d46bd54ce4c2a17c56f2d7f25f1cc19a2671893d85ea2a7a333eb3,-1,0,1,0.10176251,1553634754,Regular,9417410e691e9074de12aeed561f1d4b7d624ba6abebdeebbf082dc7e224787f
9417410e691e9074de12aeed561f1d4b7d624ba6abebdeebbf082dc7e224787f,1,1,1,0.10176251,1553113259,Regular,0991200368d46bd54ce4c2a17c56f2d7f25f1cc19a2671893d85ea2a7a333eb3
e59952d422d8970a5efb32fe3cfe8203049ab425925144a12c15d02234546de4,-1,0,1,0.10544802,1552689964,Regular,0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38
e59952d422d8970a5efb32fe3cfe8203049ab425925144a12c15d02234546de4,-1,3,1,0.09914387,1552689964,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
e59952d422d8970a5efb32fe3cfe8203049ab425925144a12c15d02234546de4,-1,2,1,0.10665454,1552689964,Regular,0dcf553bfe033dd3720b5cf0c8b5343842c951fc7bfbade214e316eba503de70
e59952d422d8970a5efb32fe3cfe8203049ab425925144a12c15d02234546de4,-1,1,1,0.10709681,1552689964,Regular,424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2
424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2,1,7,1,0.10709681,1552636907,Regular,e59952d422d8970a5efb32fe3cfe8203049ab425925144a12c15d02234546de4
0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38,1,2,1,0.10544802,1552407156,Regular,e59952d422d8970a5efb32fe3cfe8203049ab425925144a12c15d02234546de4
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,34,1,0.09914387,1551920900,Regular,e59952d422d8970a5efb32fe3cfe8203049ab425925144a12c15d02234546de4
0dcf553bfe033dd3720b5cf0c8b5343842c951fc7bfbade214e316eba503de70,1,13,1,0.10665454,1551510927,Regular,e59952d422d8970a5efb32fe3cfe8203049ab425925144a12c15d02234546de4
7bfe9f3072dc04411c67ad4fa757b52fc8a352a27083f0cb781fbfdc0bdc79e6,-1,1,1,0.09836097,1551308075,Regular,92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49
7bfe9f3072dc04411c67ad4fa757b52fc8a352a27083f0cb781fbfdc0bdc79e6,-1,2,1,0.1013221,1551308075,Regular,d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9
7bfe9f3072dc04411c67ad4fa757b52fc8a352a27083f0cb781fbfdc0bdc79e6,-1,3,1,0.09913384,1551308075,Regular,0b47f585ab4286fdc30bec7d35e4f9fb7b8daefd04d2a1a99f4ddc5616db71ea
7bfe9f3072dc04411c67ad4fa757b52fc8a352a27083f0cb781fbfdc0bdc79e6,-1,0,1,0.10354945,1551308075,Regular,9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522
0b47f585ab4286fdc30bec7d35e4f9fb7b8daefd04d2a1a99f4ddc5616db71ea,1,3,1,0.09913384,1551213330,Regular,7bfe9f3072dc04411c67ad4fa757b52fc8a352a27083f0cb781fbfdc0bdc79e6
92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49,1,23,1,0.09836097,1550740563,Regular,7bfe9f3072dc04411c67ad4fa757b52fc8a352a27083f0cb781fbfdc0bdc79e6
9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522,1,23,1,0.10354945,1550553859,Regular,7bfe9f3072dc04411c67ad4fa757b52fc8a352a27083f0cb781fbfdc0bdc79e6
d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9,1,18,1,0.1013221,1550146520,Regular,7bfe9f3072dc04411c67ad4fa757b52fc8a352a27083f0cb781fbfdc0bdc79e6
6900c1f323dd033a21572ac1d7f3f92b3e779fa09f94e653a39bd0e55f7917f0,-1,0,1,0.10057614,1550125775,Regular,0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b
6900c1f323dd033a21572ac1d7f3f92b3e779fa09f94e653a39bd0e55f7917f0,-1,3,1,0.10169601,1550125775,Regular,62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f
6900c1f323dd033a21572ac1d7f3f92b3e779fa09f94e653a39bd0e55f7917f0,-1,2,1,0.10268467,1550125775,Regular,61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e
6900c1f323dd033a21572ac1d7f3f92b3e779fa09f94e653a39bd0e55f7917f0,-1,1,1,0.10694809,1550125775,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f,1,28,1,0.10169601,1549734524,Regular,6900c1f323dd033a21572ac1d7f3f92b3e779fa09f94e653a39bd0e55f7917f0
0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b,1,23,1,0.10057614,1549435783,Regular,6900c1f323dd033a21572ac1d7f3f92b3e779fa09f94e653a39bd0e55f7917f0
61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e,1,3,1,0.10268467,1549066419,Regular,6900c1f323dd033a21572ac1d7f3f92b3e779fa09f94e653a39bd0e55f7917f0
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,2,1,0.10694809,1548696285,Regular,6900c1f323dd033a21572ac1d7f3f92b3e779fa09f94e653a39bd0e55f7917f0
8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75,-1,1,1,0.10664158,1548609653,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75,-1,3,1,0.10287045,1548609653,Regular,48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1
8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75,-1,4,1,0.10059069,1548609653,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75,-1,2,1,0.0992457,1548609653,Regular,4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649
8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75,-1,0,1,0.10991809,1548609653,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,26,1,0.10991809,1548349991,Regular,8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75
48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1,1,14,1,0.10287045,1548081042,Regular,8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75
