tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,44,1,0.20201238,1584234746,Regular,df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,68,1,0.20190131,1584234746,Regular,cca6c762aab63dc358048d8d5267a0d5af1bd3e14f2ad8fd89efb809a94774fe
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,67,1,0.20531881,1584234746,Regular,964fe9d193dd9e3b6cee5e2b4fcebf4ad6dc4fc406aade2bf6fa1e636c9865fd
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,66,1,0.20172474,1584234746,Regular,2fa5943ff71742047eceb460029beb62434fad4a9fa79c7bb9a21b4bef25e0ed
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,65,1,0.20074118,1584234746,Regular,53c9133207b903a7505f6b37ea5d6832b993730e01c6ac3c80324e56bb2d73ec
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,64,1,0.20140635,1584234746,Regular,4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,63,1,0.20170438,1584234746,Regular,77fc4a7d33a366a589b4bb3ba502442533dd383aaaf230084d03414867b09de8
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,62,1,0.2048179,1584234746,Regular,43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,61,1,0.20068224,1584234746,Regular,e5776874ed936122115a117e0de2e4b0fc9c7df80b12bacf4e350acbc3a43ddd
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,60,1,0.20124073,1584234746,Regular,ab505773929b74c2532caf26f59678a34e9bb1aa258786d3034bb3f5b23eced8
