tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a9871b601cfc66468f599e6c97da9064da3829808a8b2078e30f216d53b033,-1,1,1,0.01709273,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,706,1,0.01709273,1696839432,Regular,74a9871b601cfc66468f599e6c97da9064da3829808a8b2078e30f216d53b033
5e6b646f132030dd0c0d745f4022fb6ba6fad8915968e8b70192cf080b0a6ef1,-1,8,1,0.10143676,1656759653,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,44,1,0.10143676,1656469788,Regular,5e6b646f132030dd0c0d745f4022fb6ba6fad8915968e8b70192cf080b0a6ef1
45535c9aa21960096feed2328f824f307728b98244b609f0f22218197cdceb7c,-1,8,1,0.11232917,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a,-1,8,1,0.11291304,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
cfd57f1cb99a743e94d7e4887b8eae6b584967b857833e88802900308a8abed2,-1,9,1,0.11413776,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
e4ea7cb2c9cf7b64787753c44664828542e99c27b2f200d861fc38d160c29e78,-1,9,1,0.20346752,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,55,1,0.11232917,1656383550,Regular,45535c9aa21960096feed2328f824f307728b98244b609f0f22218197cdceb7c
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,62,1,0.11413776,1656297058,Regular,cfd57f1cb99a743e94d7e4887b8eae6b584967b857833e88802900308a8abed2
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,32,1,0.11291304,1656211002,Regular,5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,58,1,0.20346752,1656124306,Regular,e4ea7cb2c9cf7b64787753c44664828542e99c27b2f200d861fc38d160c29e78
cbaa3e59f197b289de014777e57ac8d0af815e7dfbc2ba42c5a9fa031dc40acc,-1,5,1,0.10116208,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,76,1,0.10116208,1655952286,Regular,cbaa3e59f197b289de014777e57ac8d0af815e7dfbc2ba42c5a9fa031dc40acc
b477f6163dec4e20b9756d019432a076325b449fc7eb73010a2df7038521ae07,-1,1,1,2.41784711,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,26,1,2.41784711,1655173844,Regular,b477f6163dec4e20b9756d019432a076325b449fc7eb73010a2df7038521ae07
619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274,-1,4,1,30.32772109,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
6501614cec528f25ebefc0050e7ed22c606803b66f4539da8db3176e79e21aa7,-1,6,1,29.67348703,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
9c02752efc3ee4a8decf6ff15e017c3a4b15e987d7f7e854d3a7722cd7a8c877,-1,5,1,28.55665416,1655162544,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,89,1,28.55665416,1655088228,Regular,9c02752efc3ee4a8decf6ff15e017c3a4b15e987d7f7e854d3a7722cd7a8c877
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,14,1,30.32772109,1655001302,Regular,619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,77,1,29.67348703,1654914574,Regular,6501614cec528f25ebefc0050e7ed22c606803b66f4539da8db3176e79e21aa7
89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287,-1,2,1,30.05705105,1654874718,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,30,1,30.05705105,1654828472,Regular,89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287
3779bb2ff068ee4aa4f3b02697cdcb8d64371acf2a5c12be5c9c90e551f27dbe,-1,7,1,32.57007889,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,59,1,32.57007889,1654742468,Regular,3779bb2ff068ee4aa4f3b02697cdcb8d64371acf2a5c12be5c9c90e551f27dbe
3328bd645d545b9003af0892fb802218003b5548b5e6eb1b02ee46338ec85487,-1,4,1,31.37695894,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,3,1,31.37695894,1654655503,Regular,3328bd645d545b9003af0892fb802218003b5548b5e6eb1b02ee46338ec85487
59c46e220e58192097527041506300e8b5840218b9b7485526caa26ab71b426b,-1,0,1,28.7380563,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,115,1,28.7380563,1654569312,Regular,59c46e220e58192097527041506300e8b5840218b9b7485526caa26ab71b426b
a62c35cb6fdbf6556c6ea4d4f317c16d5c1874f3de3dd413de3463755fafb135,-1,8,1,8.76475686,1654527139,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
48099c86c9d1e458ce61275b48d2743b69210a9ce83763807c8c1da07849093d,-1,1,1,26.59152857,1654526927,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,27,1,26.59152857,1654483807,Regular,48099c86c9d1e458ce61275b48d2743b69210a9ce83763807c8c1da07849093d
