tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a710b9aab6f51ff6c9786bbb1e021d4e8f9fcaac599ceb8b2ee66495a1af1d39,-1,1,1,0.06370931,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,467,1,0.06370931,1696839432,Regular,a710b9aab6f51ff6c9786bbb1e021d4e8f9fcaac599ceb8b2ee66495a1af1d39
2d318a19ed79d6134a41ce83303ac662f50f43e9f5f2d9b04bdfb4cc89ef0c44,-1,0,1,0.10027862,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,196,1,0.10027862,1541302637,Regular,2d318a19ed79d6134a41ce83303ac662f50f43e9f5f2d9b04bdfb4cc89ef0c44
2a85d141d0e5522b2f60d5bf27583872d69002db953a029a1d53c7be42545639,-1,1,1,0.10577197,1541277854,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,118,1,0.10577197,1541215826,Regular,2a85d141d0e5522b2f60d5bf27583872d69002db953a029a1d53c7be42545639
169230dc5c82fa556add97a454f0b6165ef67c7e02c83a5e6ed5755f0aa889c3,-1,1,1,0.16131084,1541197516,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,533,1,0.16131084,1541129350,Regular,169230dc5c82fa556add97a454f0b6165ef67c7e02c83a5e6ed5755f0aa889c3
d04b9f643369bb493e41ee38e65e0017e20e1e6abd79da57fc4a05545b4306d7,-1,0,1,0.17965295,1541041378,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,926,1,0.17965295,1540962762,Regular,d04b9f643369bb493e41ee38e65e0017e20e1e6abd79da57fc4a05545b4306d7
674035b58018ae201941cf6edbfb81cbac909b903302f27412f22ed2da396ee9,-1,0,1,0.17476534,1540858336,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,116,1,0.17476534,1540781647,Regular,674035b58018ae201941cf6edbfb81cbac909b903302f27412f22ed2da396ee9
c5c4fd029e3e2a1ad592693d4d7212bd177826a5dd9c70ca2544d58ad332967e,-1,0,1,0.1116334,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,879,1,0.1116334,1540522274,Regular,c5c4fd029e3e2a1ad592693d4d7212bd177826a5dd9c70ca2544d58ad332967e
8b11298182afae808bcada4d01192c0a4c0247cdd78df921686eb7a5c629a57f,-1,1,1,0.11543225,1540422082,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,394,1,0.11543225,1540349508,Regular,8b11298182afae808bcada4d01192c0a4c0247cdd78df921686eb7a5c629a57f
ad03d80bed6867d27845199ac59ef54527307e4b2020526ce27754fc32ac3e7d,-1,0,1,0.11813654,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,834,1,0.11813654,1540177761,Regular,ad03d80bed6867d27845199ac59ef54527307e4b2020526ce27754fc32ac3e7d
3cf9ead9385d47b555ffb544b44993cbc4b94139e2ee9254beea019cff233b2f,-1,1,1,0.11217064,1540082818,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,969,1,0.11217064,1540003853,Regular,3cf9ead9385d47b555ffb544b44993cbc4b94139e2ee9254beea019cff233b2f
80db65e990118be193e903206fc2cc1bf8aff9abbeaa05fa930cccc9472e030a,-1,1,1,0.12423555,1539898876,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,589,1,0.12423555,1539831015,Regular,80db65e990118be193e903206fc2cc1bf8aff9abbeaa05fa930cccc9472e030a
7ae1fdb7749ba9fac392435cbacbd9078fbe6c17e779560f475b995aa6fd0631,-1,1,1,0.12864183,1539735090,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
