tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,275,1,0.09394205,1696839432,Regular,
4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4,-1,4,1,0.68412151,1537845932,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4,-1,1,1,0.70930397,1537845932,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4,-1,5,1,1.08109665,1537845932,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,494,1,0.68412151,1537671435,Regular,4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,284,1,0.70930397,1537584805,Regular,4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,388,1,1.08109665,1537498361,Regular,4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4
8469d65e771b5b55ee73a77c04247c9404326c2cc1fadebe960302baefd0ed72,-1,1,1,0.98686906,1537472135,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
8469d65e771b5b55ee73a77c04247c9404326c2cc1fadebe960302baefd0ed72,-1,0,1,1.05093312,1537472135,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
8469d65e771b5b55ee73a77c04247c9404326c2cc1fadebe960302baefd0ed72,-1,2,1,1.01320844,1537472135,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,88,1,1.05093312,1537411813,Regular,8469d65e771b5b55ee73a77c04247c9404326c2cc1fadebe960302baefd0ed72
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,833,1,0.98686906,1537325430,Regular,8469d65e771b5b55ee73a77c04247c9404326c2cc1fadebe960302baefd0ed72
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,198,1,1.01320844,1537239024,Regular,8469d65e771b5b55ee73a77c04247c9404326c2cc1fadebe960302baefd0ed72
0ff92a8df1181d20c56ad71ebe96157ec839d8e2f658135649bde7267bdb4f5c,-1,1,1,0.97495536,1537237814,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0ff92a8df1181d20c56ad71ebe96157ec839d8e2f658135649bde7267bdb4f5c,-1,0,1,1.00301875,1537237814,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0ff92a8df1181d20c56ad71ebe96157ec839d8e2f658135649bde7267bdb4f5c,-1,2,1,1.03717203,1537237814,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,334,1,1.03717203,1537152609,Regular,0ff92a8df1181d20c56ad71ebe96157ec839d8e2f658135649bde7267bdb4f5c
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,174,1,1.00301875,1537066458,Regular,0ff92a8df1181d20c56ad71ebe96157ec839d8e2f658135649bde7267bdb4f5c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,399,1,0.97495536,1536980413,Regular,0ff92a8df1181d20c56ad71ebe96157ec839d8e2f658135649bde7267bdb4f5c
3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b,-1,2,1,1.03272259,1536905074,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b,-1,3,1,1.06485654,1536905074,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b,-1,0,1,1.03204107,1536905074,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b,-1,1,1,1.07825564,1536905074,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,141,1,1.06485654,1536894173,Regular,3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,226,1,1.03272259,1536807675,Regular,3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,324,1,1.07825564,1536728363,Regular,3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,308,1,1.03204107,1536634412,Regular,3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b
00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11,-1,0,1,1.06933583,1536611223,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11,-1,4,1,0.9997865,1536611223,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11,-1,3,1,1.02898434,1536611223,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11,-1,2,1,1.10782671,1536611223,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11,-1,1,1,1.04434118,1536611223,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,412,1,0.9997865,1536548525,Regular,00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,386,1,1.04434118,1536462174,Regular,00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,215,1,1.06933583,1536375020,Regular,00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,365,1,1.10782671,1536288609,Regular,00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,306,1,1.02898434,1536203234,Regular,00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11
eaa15372be6efee379b13f5d554e9be94089f831d21d6b0fdd7c8d9f9c7b749c,-1,0,1,1.1138344,1536119081,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,447,1,1.1138344,1536117400,Regular,eaa15372be6efee379b13f5d554e9be94089f831d21d6b0fdd7c8d9f9c7b749c
dc52233f6318acb0b501cf738ee797753c948d8c06de20fe3dbe35bb98cf66bf,-1,0,1,1.11112311,1536032816,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,415,1,1.11112311,1536029434,Regular,dc52233f6318acb0b501cf738ee797753c948d8c06de20fe3dbe35bb98cf66bf
45660746403442a13c3cbd6a78c9a5776b986e761d648665e59e1a646ed19af9,-1,0,1,1.03709086,1535964154,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
45660746403442a13c3cbd6a78c9a5776b986e761d648665e59e1a646ed19af9,-1,1,1,1.11042958,1535964154,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,183,1,1.11042958,1535943016,Regular,45660746403442a13c3cbd6a78c9a5776b986e761d648665e59e1a646ed19af9
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,58,1,1.03709086,1535857535,Regular,45660746403442a13c3cbd6a78c9a5776b986e761d648665e59e1a646ed19af9
b548ab152ef4f2a25cc2f479aca58174f443f487ca56cbcba4659aff09a59cd5,-1,0,1,1.03203956,1535823801,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
b548ab152ef4f2a25cc2f479aca58174f443f487ca56cbcba4659aff09a59cd5,-1,2,1,1.03171541,1535823801,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
b548ab152ef4f2a25cc2f479aca58174f443f487ca56cbcba4659aff09a59cd5,-1,1,1,1.10471815,1535823801,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,432,1,1.03171541,1535770882,Regular,b548ab152ef4f2a25cc2f479aca58174f443f487ca56cbcba4659aff09a59cd5
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,88,1,1.03203956,1535683811,Regular,b548ab152ef4f2a25cc2f479aca58174f443f487ca56cbcba4659aff09a59cd5
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,392,1,1.10471815,1535597636,Regular,b548ab152ef4f2a25cc2f479aca58174f443f487ca56cbcba4659aff09a59cd5
75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92,-1,4,1,1.12417788,1535548698,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92,-1,0,1,1.1193656,1535548698,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92,-1,3,1,1.00300584,1535548698,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92,-1,5,1,0.97588738,1535548698,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92,-1,2,1,1.15134094,1535548698,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92,-1,1,1,0.20012936,1535548698,Regular,74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,502,1,1.12417788,1535511189,Regular,75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,424,1,1.15134094,1535424733,Regular,75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,464,1,1.1193656,1535338209,Regular,75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,138,1,1.00300584,1535251952,Regular,75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,168,1,0.97588738,1535165799,Regular,75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92
74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e,1,14,1,0.20012936,1535108646,Regular,75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92
d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5,-1,4,1,1.06897953,1535081038,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5,-1,1,1,1.10134979,1535081038,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
