tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b4fa2ee90604009600dc40ea842fd2f47b741f2b8a1fe78d2d01362e97591e,-1,2,1,1.91688705,1580972200,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
98b4fa2ee90604009600dc40ea842fd2f47b741f2b8a1fe78d2d01362e97591e,-1,1,1,2.69813501,1580972200,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
1437a9d87999a8d7ae443a7bbec6251867ad750820f735a59b31ad453ba8d361,-1,1,1,2.64817525,1562757717,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece,-1,3,1,0.58774163,1561339603,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece,-1,4,1,2.74022493,1561339603,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece,-1,5,1,2.59259664,1561339603,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece,-1,6,1,2.5780988,1561339603,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece,-1,7,1,2.32974935,1561339603,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece,-1,8,1,2.62276843,1561339603,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece,-1,2,1,2.73330792,1561339603,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece,-1,1,1,1.6507254,1561339603,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
