tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,582,1,0.05103662,1696839432,Regular,
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,4,1,0.10699481,1576811153,Regular,d5f747ed9be214ba956ebd2d6062d625b35566333d247c343e92f97deeb59a8f
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,6,1,0.11699468,1576811153,Regular,a8cf7856fc75103ba79884aa33bc19ba8e6563ee84229e4e3b06a143015093ba
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,5,1,0.12037372,1576811153,Regular,8cb3fd7ace1576356a8a4b4b71c0033c8be2a3f57a5698246eb33a7f5d34c6b4
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,3,1,0.10571313,1576811153,Regular,60d92cac0035c57a8c674d3634d2b747de06e0077e44f39dc94908d6683f2763
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,1,1,0.10668501,1576811153,Regular,11848cf4e8788abb6f10081b10d29cc1a4451410d877c90b4056731ad01bf608
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,2,1,0.1176727,1576811153,Regular,756c38599a77383c3521a2a6e5401863ab5e75ae964e6ae59445a3a4553a634a
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,10,1,0.05580907,1576811153,Regular,6356f232f4120ef7e7e0cb3d4169ed80ebcc53333f1dbfb7d9da1bd3429908e2
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,9,1,0.10864794,1576811153,Regular,27dace48343e09e842d82a92a45381257fc2ef79546c97e5b87213affc25a2d9
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,8,1,0.09985899,1576811153,Regular,f167e039ede74b063952df7980c7d939a4b7fc0e534d4c4f96ab5f9d11b4e9ba
507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed,-1,7,1,0.07154115,1576811153,Regular,0bb6defc60aefef04df2efe700d4127bb1f8ca6b60c101e00318428b4d52e4ba
6356f232f4120ef7e7e0cb3d4169ed80ebcc53333f1dbfb7d9da1bd3429908e2,1,3,1,0.05580907,1542854284,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
a8cf7856fc75103ba79884aa33bc19ba8e6563ee84229e4e3b06a143015093ba,1,9,1,0.11699468,1542768089,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
d5f747ed9be214ba956ebd2d6062d625b35566333d247c343e92f97deeb59a8f,1,8,1,0.10699481,1542681033,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
27dace48343e09e842d82a92a45381257fc2ef79546c97e5b87213affc25a2d9,1,1,1,0.10864794,1542594994,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
f167e039ede74b063952df7980c7d939a4b7fc0e534d4c4f96ab5f9d11b4e9ba,1,8,1,0.09985899,1542508262,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
60d92cac0035c57a8c674d3634d2b747de06e0077e44f39dc94908d6683f2763,1,0,1,0.10571313,1542421865,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
8cb3fd7ace1576356a8a4b4b71c0033c8be2a3f57a5698246eb33a7f5d34c6b4,1,3,1,0.12037372,1542335406,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
0bb6defc60aefef04df2efe700d4127bb1f8ca6b60c101e00318428b4d52e4ba,1,6,1,0.07154115,1542249292,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
11848cf4e8788abb6f10081b10d29cc1a4451410d877c90b4056731ad01bf608,1,5,1,0.10668501,1542163446,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
