tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,0,1,0.20903143,1609947895,Regular,535e3f3733ea9192a08b36b06f68a3246313f4dadec5b11007322d5503c9a722
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,147,1,0.20355424,1609947895,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,146,1,0.20370778,1609947895,Regular,9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,145,1,0.20442025,1609947895,Regular,ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,144,1,0.20447797,1609947895,Regular,c63cbccbd00d1711ddaae80204f64af542f708204be2f7a93e334b67b54bf8f8
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,143,1,0.20422477,1609947895,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,142,1,0.20399186,1609947895,Regular,e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,141,1,0.20005339,1609947895,Regular,588da1791cd280fe11130a4756365193edc9200a469182f83920837640ac6df5
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,140,1,0.20009891,1609947895,Regular,96b9c3f3afd4b4133414666d108328cebb83948f381d649a0a6ef248a61812f2
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,139,1,0.20564345,1609947895,Regular,a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,138,1,0.21407992,1609947895,Regular,e28f8228ec7cb5a84cb1726f327897cc0cd14b239cbd4dd1247afd3fbaa34df0
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,137,1,0.2023723,1609947895,Regular,1409b7f189dd9a319b7b3b3797902958100e25464d35f12b8fa639829fb1cfef
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,136,1,0.20224908,1609947895,Regular,274542e98176c385f461aed0e4be763077956a8d5ec1742a4740dd4d535165ef
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,135,1,0.20067733,1609947895,Regular,143b8058881babed3c656c427ed161abc2c754fcc081644830c64e5d0c8a33ed
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,134,1,0.20633544,1609947895,Regular,e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,133,1,0.20175849,1609947895,Regular,aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,132,1,0.20728012,1609947895,Regular,0133028034db0cba335d1723d46d01ff666d90ec188c06f17060ec4a98f5c9ea
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,131,1,0.20094407,1609947895,Regular,75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,129,1,0.20054308,1609947895,Regular,4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,128,1,0.20782138,1609947895,Regular,7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,127,1,0.20051915,1609947895,Regular,9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,126,1,0.21010454,1609947895,Regular,1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,125,1,0.2017746,1609947895,Regular,3b6ebcab3a1cdf7b122c9e71f8ec972eef08b1c69a1070baa10dd9ecb90c63e3
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,124,1,0.21084142,1609947895,Regular,642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,123,1,0.20386124,1609947895,Regular,b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,122,1,0.20410562,1609947895,Regular,2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,121,1,0.20058255,1609947895,Regular,c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,120,1,0.20214394,1609947895,Regular,fc01f64a1806fdbf88e3e5acb681e187ef0aed77510003c465430693c3c7dedb
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,119,1,0.20262194,1609947895,Regular,7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,118,1,0.20708779,1609947895,Regular,671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db
